,Rantaviiva
"Rovajärvi (65.558.1.002)","4,14 km"
"Yli-Kuohunkijärvi (65.280.1.021)","4,13 km"
"Kaitajärvi (65.242.1.021)","4,13 km"
"Hirvasjärvi (65.599.1.011)","4,11 km"
"Siikajärvi (65.551.1.008)","4,11 km"
"Kalliojärvi (65.529.1.015)","4,11 km"
"Tervajärvi (65.136.1.009)",4 km
"Yli-Ulkujärvi (65.178.1.003)","3,99 km"
"Poikajärvi (65.599.1.010)","3,98 km"
"Kunnarusjärvi (65.715.1.009)","3,97 km"
"Pirttijärvi (65.528.1.020)","3,96 km"
"Syväjärvi (65.554.1.007)","3,84 km"
"Purnujärvi (65.792.1.023)","3,82 km"
"Ala-Säynäjä (65.761.1.001)","3,77 km"
"Ylilampi (65.751.1.002)","3,76 km"
"Mustalampi (65.244.1.004)","3,72 km"
"Ei nimeä (65.792.1.003)","3,66 km"
"Ala-Kuohunki (65.280.1.007)","3,64 km"
"Pirttijärvi (65.220.1.007)","3,62 km"
"Venejärvi (65.272.1.007)","3,61 km"
"Ala-Kätkäjärvi (65.529.1.002)","3,58 km"
"Ruuhijärvi (65.555.1.008)","3,56 km"
"Kolmikannanjärvi (65.551.1.011)","3,55 km"
"Kokkolampi (65.797.1.014)","3,53 km"
"Perälampi (65.711.1.002)","3,51 km"
"Tuomijärvi (65.131.1.008)","3,51 km"
"Yli-Säynäjä (65.761.1.006)","3,51 km"
"Kilvenjärvi (65.177.1.019)","3,49 km"
"Järvi-Naskuttaja (65.275.1.041)","3,48 km"
"Pasmajärvi (65.131.1.003)","3,38 km"
"Kiristäjäjärvi (65.528.1.025)","3,37 km"
"Keski-Peurajärvi (65.515.1.024)","3,37 km"
"Ala-Karvatti (65.793.1.016)","3,36 km"
"Heinujärvi (65.796.1.006)","3,29 km"
"Tahtamalampi (65.212.1.004)","3,29 km"
"Yli-Typpyrä (65.515.1.018)","3,26 km"
"Haarainlampi (65.714.1.003)","3,25 km"
"Saarilampi (65.599.1.002)","3,24 km"
"Kursujärvi (65.762.1.002)","3,21 km"
"Pikku Pyhäjärvi (65.736.1.006)","3,21 km"
"Keskijärvi (65.591.1.020)","3,2 km"
"Pikku-Kulmunki (65.242.1.022)","3,19 km"
"Kypärälampi (65.794.1.053)","3,19 km"
"Pitkä-Utsakka (65.735.1.015)","3,18 km"
"Ylä-Kiiskijärvi (65.753.1.002)","3,17 km"
"Mäki-Vuorsamo (65.521.1.012)","3,13 km"
"Ala-Peurajärvi (65.515.1.023)","3,12 km"
"Kusijärvi (65.599.1.003)","3,11 km"
"Yli-Kätkäjärvi (65.529.1.006)","3,1 km"
"Hietajärvi (65.721.1.021)","3,07 km"
"Harjulampi (65.132.1.021)","3,06 km"
"Sotkajärvi (65.716.1.001)","3,05 km"
"Kauppijärvi (65.280.1.014)","3,04 km"
"Mikkelinlampi (65.591.1.007)","3,03 km"
"Silmäjärvi (65.713.1.012)",3 km
"Kuorinki (65.797.1.012)","2,92 km"
"Pesälampi (65.792.1.033)","2,88 km"
"Keihäslampi (65.725.1.003)","2,88 km"
"Kaitajärvi (65.551.1.010)","2,86 km"
"Sonkalampi (65.514.1.005)","2,86 km"
"Keinuvuopaja (65.132.1.022)","2,83 km"
"Hirvasjärvi (65.136.1.010)","2,83 km"
"Kilvenaavanlampi (64.037.1.015)","2,82 km"
"Iso Navettalampi (65.242.1.003)","2,82 km"
"Linnunlampi (65.722.1.014)","2,81 km"
"Vaittausjärvi (65.528.1.001)","2,79 km"
"Saunajärvi (65.715.1.002)","2,76 km"
"Kotajärvi (65.528.1.010)","2,76 km"
"Hietajärvi (65.715.1.014)","2,76 km"
"Hangasjärvi (65.722.1.003)","2,76 km"
"Venejärvi (65.136.1.008)","2,75 km"
"Tervajärvi (65.793.1.003)","2,73 km"
"Ristilampi (65.791.1.007)","2,73 km"
"Joortilojärvi (65.797.1.016)","2,72 km"
"Nomalikkojärvi (65.521.1.008)","2,68 km"
"Vaskenjärvi (65.177.1.018)","2,68 km"
"Mustalampi (65.721.1.008)","2,68 km"
"Komottajärvi (65.217.1.005)","2,64 km"
"Ahvenjärvi (65.723.1.003)","2,64 km"
"Lapalionlampi (65.793.1.052)","2,64 km"
"Inginjärvi (65.136.1.016)","2,63 km"
"Lomperojärvi (65.172.1.001)","2,62 km"
"Syväjärvi (65.528.1.007)","2,62 km"
"Sorvalampi (65.122.1.003)","2,62 km"
"Suopalampi (l) (65.599.1.012)","2,62 km"
"Peräjärvi (65.290.1.001)","2,62 km"
"Latvajärvi (65.136.1.017)","2,61 km"
"Salmilampi (65.724.1.017)","2,61 km"
"Seljänlampi (65.723.1.006)","2,6 km"
"Iso-Paavojärvi (65.516.1.013)","2,59 km"
"Perälampi (65.713.1.007)","2,56 km"
"Hirvaslampi (65.725.1.001)","2,55 km"
"Kunettijärvi (65.591.1.018)","2,54 km"
"Latvalampi (65.275.1.032)","2,54 km"
"Kuusijärvi (65.153.1.002)","2,54 km"
"Tulkalampi (65.724.1.003)","2,53 km"
"Toramojärvi (65.217.1.017)","2,53 km"
"Laihanlampi (65.796.1.007)","2,49 km"
"Ahvenlampi (65.263.1.002)","2,49 km"
"Vuoskulampi (65.715.1.020)","2,48 km"
"Karhulampi (65.121.1.009)","2,47 km"
"Mellalampi (65.132.1.007)","2,46 km"
"Karvasjärvi (65.528.1.004)","2,45 km"
"Sarvilampi (65.724.1.019)","2,45 km"
"Vuoskujärvi (65.556.1.001)","2,44 km"
"Ahvenlampi (65.796.1.008)","2,41 km"
"Pikku-Outo (65.244.1.010)","2,41 km"
"Palolampi (65.721.1.006)","2,39 km"
"Tynnyrilampi (65.241.1.002)","2,39 km"
"Raa'anlampi (e) (65.515.1.004)","2,39 km"
"Keski-Ulkujärvi (65.178.1.004)","2,36 km"
"Pieni-Kaihua (65.241.1.008)","2,35 km"
"Kolmiloppi (65.518.1.009)","2,35 km"
"Kiristäjä (65.528.1.026)","2,32 km"
"Palolampi (65.518.1.008)","2,31 km"
"Turvakkolampi (65.721.1.002)","2,29 km"
"Pikku-Hera (65.244.1.017)","2,29 km"
"Komottajärvi (65.761.1.018)","2,27 km"
"Alalampi (65.244.1.001)","2,26 km"
"Sinettälampi (65.513.1.001)","2,25 km"
"Ei nimeä (65.280.1.018)","2,25 km"
"Jokilampi (65.177.1.015)","2,24 km"
"Rautiojärvi (65.132.1.015)","2,22 km"
"Raanseljänlampi (65.792.1.005)","2,22 km"
"Kuusijärvi (65.794.1.012)","2,22 km"
"Heikonlampi (65.793.1.004)","2,21 km"
"Alimmainen Liinastenlampi (65.725.1.004)","2,21 km"
"Juponlampi (65.521.1.006)","2,21 km"
"Iso Laenlampi (65.761.1.003)","2,21 km"
"Ala-Liekolampi (65.515.1.014)","2,2 km"
"Iso Palolampi (65.177.1.009)","2,17 km"
"Iso-Levä (65.792.1.030)","2,17 km"
"Elättijärvi (65.272.1.003)","2,15 km"
"Taka-Myllylampi (65.599.1.021)","2,14 km"
"Vuoskulampi (65.213.1.002)","2,13 km"
"Pirttilampi (67.973.1.002)","2,13 km"
"Lihalampi (65.174.1.007)","2,13 km"
"Ylimmäinen Liinastenlampi (65.725.1.006)","2,12 km"
"Viisloppinen (64.038.1.051)","2,11 km"
"Saarijärvi (65.522.1.004)","2,11 km"
"Tunturilampi (65.763.1.002)","2,1 km"
"Särkijärvi (65.595.1.001)","2,09 km"
"Viisanlampi (65.724.1.004)","2,07 km"
"Iso Kokonlampi (65.792.1.026)","2,07 km"
"Iso Paavolampi (65.591.1.015)","2,04 km"
"Pulkkalampi (65.529.1.016)","2,04 km"
"Hirvaslampi (65.136.1.015)","2,04 km"
"Hoikkajärvi (65.791.1.009)","2,03 km"
"Perunkaselänlampi (65.529.1.014)","2,02 km"
"Seitsenoikianlampi (65.791.1.001)","2,01 km"
"Luhtalampi (65.715.1.008)",2 km
"Ahvenlampi (65.591.1.022)","1,99 km"
"Korvalampi (65.712.1.004)","1,98 km"
"Ylä-Mellalampi (65.516.1.002)","1,98 km"
"Sammallampi (65.290.1.002)","1,98 km"
"Ranta-Vuorsamo (65.521.1.011)","1,98 km"
"Ei nimeä (65.220.1.011)","1,98 km"
"Ahvenlampi (65.721.1.019)","1,97 km"
"Pieni-Namalikko (65.275.1.002)","1,97 km"
"Pikku Lihalampi (65.177.1.016)","1,94 km"
"Sammallampi (65.761.1.019)","1,94 km"
"Osmalampi (65.595.1.005)","1,93 km"
"Paskonlampi (i) (65.715.1.010)","1,92 km"
"Ruokojärvi (65.217.1.008)","1,9 km"
"Yli-Peurajärvi (65.515.1.025)","1,89 km"
"Ristilampi (65.280.1.016)","1,89 km"
"Suuksanlampi (65.792.1.002)","1,87 km"
"Kantalampi (65.529.1.022)","1,87 km"
"Jokilampi (65.290.1.006)","1,84 km"
"Luukkisenjärvi (65.753.1.005)","1,84 km"
"Kantolampi (65.793.1.009)","1,84 km"
"Varesjärvi (65.131.1.012)","1,83 km"
"Kaattasjärvi (65.133.1.002)","1,82 km"
"Rantajärvi (65.791.1.006)","1,81 km"
"Ternulampi (e) (65.133.1.008)","1,81 km"
"Ala-Ahvenlampi (65.723.1.002)","1,81 km"
"Lomperolampi (65.172.1.002)","1,81 km"
"Paavonlampi (65.173.1.010)","1,8 km"
"Juomulampi (e) (65.216.1.008)","1,8 km"
"Lamurilampi (65.174.1.004)","1,79 km"
"Toramolampi (65.713.1.003)","1,79 km"
"Vuoti-Piittinen (65.272.1.008)","1,79 km"
"Mäntylampi (65.242.1.005)","1,78 km"
"Nuoralampi (65.515.1.022)","1,78 km"
"Jokilampi (65.792.1.042)","1,78 km"
"Kuoksanlampi (65.517.1.004)","1,78 km"
"Puukkolampi (65.761.1.010)","1,77 km"
"Särkilampi (l) (65.761.1.004)","1,77 km"
"Pissilampi (65.133.1.011)","1,76 km"
"Alalampi (65.751.1.001)","1,76 km"
"Pikku Navettalampi (65.242.1.002)","1,76 km"
"Lomperolampi (65.528.1.024)","1,75 km"
"Valkialampi (65.792.1.012)","1,74 km"
"Oitojärvi (65.515.1.002)","1,73 km"
"Ahvenlampi (65.713.1.006)","1,73 km"
"Iso Katiskonlampi (65.290.1.014)","1,72 km"
"Antinlampi (65.516.1.009)","1,71 km"
"Hiukanlampi (65.515.1.011)","1,7 km"
"Rättilampi (65.721.1.004)","1,7 km"
"Naskuttajanlampi (65.753.1.007)","1,69 km"
"Ala-Mellalampi (65.516.1.001)","1,69 km"
"Siikalampi (65.515.1.019)","1,69 km"
"Porolampi (65.721.1.018)","1,69 km"
"Jokilampi (e) (65.792.1.007)","1,68 km"
"Peuralampi (65.792.1.011)","1,68 km"
"Luusualampi (65.178.1.009)","1,68 km"
"Inkilampi (65.796.1.002)","1,68 km"
"Palo-Korvalampi (65.715.1.001)","1,68 km"
"Kierilampi (65.518.1.004)","1,66 km"
"Pitkälampi (65.529.1.026)","1,66 km"
"Tammilampi (65.713.1.005)","1,66 km"
"Kivijärvi (65.725.1.009)","1,66 km"
"Siikalampi (65.752.1.003)","1,66 km"
"Ei nimeä (65.244.1.012)","1,66 km"
"Alimmainen Rytilampi (65.761.1.008)","1,65 km"
"Niemijärvi (65.242.1.010)","1,65 km"
"Tunturilampi (65.763.1.006)","1,65 km"
"Ahvenlampi (65.290.1.024)","1,65 km"
"Luukkonen (65.136.1.012)","1,64 km"
"Purnulampi (l) (65.591.1.004)","1,64 km"
"Nuljulampi (64.094.1.005)","1,64 km"
"Karhulampi (65.516.1.006)","1,64 km"
"Pirttilammit (65.558.1.001)","1,63 km"
"Ahvenlampi (65.280.1.001)","1,63 km"
"Ulkujärvi (65.551.1.013)","1,62 km"
"Harrilampi (65.762.1.001)","1,61 km"
"Tervalampi (65.173.1.002)","1,61 km"
"Isolampi (65.177.1.007)","1,6 km"
"Autiolampi (65.591.1.009)","1,6 km"
"Salmilampi (65.290.1.007)","1,58 km"
"Majavalampi (p) (65.212.1.001)","1,58 km"
"Ylimmäinen Mukkajärvi (65.736.1.005)","1,58 km"
"Särkilampi (65.216.1.006)","1,56 km"
"Mykänlampi (65.177.1.003)","1,55 km"
"Kaksiselkälampi (65.791.1.014)","1,55 km"
"Rautulampi (65.761.1.016)","1,55 km"
"Siikalampi (65.722.1.006)","1,55 km"
"Kalliolampi (65.244.1.011)","1,55 km"
"Könkäänlampi (i) (65.591.1.024)","1,54 km"
"Ei nimeä (64.093.1.014)","1,54 km"
"Kurijärvi (65.217.1.016)","1,53 km"
"Pyhäjärvi (65.554.1.004)","1,53 km"
"Pirttilampi (65.792.1.035)","1,52 km"
"Könkäänlampi (65.528.1.008)","1,52 km"
"Räväslampi (65.526.1.001)","1,51 km"
"Seljänlampi (65.761.1.013)","1,51 km"
"Kontolampi (65.554.1.001)","1,51 km"
"Puurolampi (65.280.1.027)","1,5 km"
"Jouttilampi (65.175.1.002)","1,5 km"
"Nookalampi (65.529.1.013)","1,5 km"
"Ylimmäinen Salmilampi (65.792.1.017)","1,5 km"
"Jouttilampi (65.290.1.005)","1,5 km"
"Latvalampi (64.038.1.053)","1,49 km"
"Lahtilampi (65.522.1.006)","1,49 km"
"Keskilampi (65.211.1.002)","1,49 km"
"Ei nimeä (65.792.1.047)","1,49 km"
"Kolvajärvi (65.131.1.005)","1,48 km"
"Pajulampi (65.272.1.005)","1,48 km"
"Kalliolampi (65.275.1.031)","1,48 km"
"Ryti-Utsakka (65.735.1.013)","1,48 km"
"Lallinlampi (65.131.1.002)","1,48 km"
"Kaitalampi (65.174.1.006)","1,48 km"
"Mustanseljänlampi (e) (65.715.1.016)","1,48 km"
"Poksamolampi (65.591.1.019)","1,48 km"
"Pyöriä-Utsakka (65.735.1.014)","1,47 km"
"Kellolampi (65.512.1.001)","1,47 km"
"Ylimmäinen Rytilampi (65.761.1.009)","1,46 km"
"Pikku Mellalampi (65.132.1.008)","1,46 km"
"Ei nimeä (65.131.1.009)","1,46 km"
"Myllylampi (65.599.1.020)","1,46 km"
"Oudonlampi (65.290.1.020)","1,46 km"
"Mäntylampi (65.132.1.017)","1,46 km"
"Mastolampi (65.272.1.009)","1,46 km"
"Ei nimeä (65.242.1.042)","1,45 km"
"Simulampi (65.736.1.001)","1,45 km"
"Salmilampi (65.516.1.005)","1,44 km"
"Misilampi (p) (65.132.1.018)","1,43 km"
"Palolampi (65.241.1.007)","1,43 km"
"Printtilampi (65.134.1.002)","1,41 km"
"Jäkälälampi (e) (65.714.1.004)","1,41 km"
"Kaitalampi (65.244.1.027)","1,41 km"
"Pikku-Levä (65.792.1.032)","1,41 km"
"Pirttilampi (65.599.1.018)","1,41 km"
"Koukkulampi (e) (65.529.1.007)","1,41 km"
"Ei nimeä (64.093.1.015)","1,41 km"
"Marasenlampi (65.721.1.022)","1,4 km"
"Ulkujärvi (65.264.1.005)","1,4 km"
"Ahvenlampi (p) (65.242.1.018)","1,4 km"
"Kätkälampi (65.529.1.009)","1,39 km"
"Kämppä-Liinastenlampi (65.725.1.005)","1,39 km"
"Jäkälälampi (p) (65.714.1.005)","1,39 km"
"Särkilampi (i) (65.761.1.005)","1,39 km"
"Härkinlampi (65.552.1.011)","1,38 km"
"Jokilampi (p) (65.792.1.008)","1,38 km"
"Aartolampi (65.792.1.052)","1,38 km"
"Alalampi (65.220.1.008)","1,37 km"
"Pateslampi (65.791.1.003)","1,37 km"
"Paskonlampi (l) (65.715.1.011)","1,37 km"
"Ei nimeä (65.792.1.046)","1,37 km"
"Typpyrälampi (67.967.1.002)","1,36 km"
"Lemmonlampi (65.271.1.003)","1,35 km"
"Alimmainen Mukkajärvi (65.736.1.003)","1,34 km"
"Sierilampi (65.217.1.003)","1,34 km"
"Kolulampi (i) (65.212.1.010)","1,33 km"
"Heraseljänlampi (e) (65.244.1.020)","1,33 km"
"Ei nimeä (64.094.1.012)","1,32 km"
"Ei nimeä (65.797.1.011)","1,32 km"
"Aisalampi (65.724.1.015)","1,31 km"
"Jääskönlampi (65.211.1.005)","1,3 km"
"Ei nimeä (65.796.1.004)","1,3 km"
"Lapinlampi (65.528.1.019)","1,3 km"
"Pikku Hirvasjärvi (65.599.1.017)","1,3 km"
"Kaivoslampi (65.793.1.022)","1,3 km"
"Ei nimeä (65.791.1.015)","1,29 km"
"Raa'anlampi (p) (65.515.1.003)","1,29 km"
"Rantalampi (65.211.1.001)","1,29 km"
"Kaitajärvi (65.791.1.010)","1,29 km"
"Honkalampi (65.551.1.005)","1,29 km"
"Ulkulampi (l) (65.290.1.008)","1,29 km"
"Pahalampi (65.792.1.020)","1,29 km"
"Tölhänlampi (65.515.1.026)","1,28 km"
"Kiimalampi (65.212.1.011)","1,28 km"
"Ei nimeä (65.792.1.040)","1,28 km"
"Syvälampi (65.215.1.002)","1,27 km"
"Ei nimeä (64.038.1.056)","1,27 km"
"Aitalampi (65.599.1.015)","1,26 km"
"Jokilampi (65.280.1.003)","1,26 km"
"Juomulampi (p) (65.216.1.007)","1,26 km"
"Haukilampi (65.722.1.004)","1,26 km"
"Huppalampi (65.178.1.007)","1,26 km"
"Ei nimeä (67.977.1.005)","1,25 km"
"Saunalampi (65.715.1.005)","1,25 km"
"Korvalampi (65.731.1.001)","1,25 km"
"Välilampi (65.177.1.022)","1,25 km"
"Auttilampi (65.261.1.001)","1,24 km"
"Molkolampi (65.581.1.001)","1,24 km"
"Norvalampi (65.518.1.013)","1,24 km"
"Tievanlampi (65.134.1.004)","1,24 km"
"Juponlampi (65.793.1.014)","1,23 km"
"Suukoskenlampi (65.522.1.008)","1,23 km"
"Visanlampi (65.273.1.002)","1,23 km"
"Joutolampi (65.518.1.005)","1,23 km"
"Ahvenlampi (65.290.1.017)","1,23 km"
"Kaunislampi (l) (65.280.1.042)","1,22 km"
"Vaara-Naskuttaja (65.275.1.042)","1,22 km"
"Yli-Utsakka (65.735.1.016)","1,22 km"
"Kuusilampi (65.792.1.031)","1,22 km"
"Männikköselänlampi (65.133.1.003)","1,22 km"
"Ei nimeä (65.244.1.015)","1,22 km"
"Ei nimeä (65.528.1.017)","1,21 km"
"Lettolampi (65.244.1.008)","1,21 km"
"Satulalampi (65.797.1.006)","1,2 km"
"Turvakkolampi (65.793.1.029)","1,19 km"
"Takkulampi (65.796.1.005)","1,19 km"
"Sarvilampi (65.521.1.001)","1,19 km"
"Ruuttilampi (65.212.1.006)","1,19 km"
"Teerilampi (65.599.1.007)","1,19 km"
"Ei nimeä (65.131.1.010)","1,19 km"
"Käkisenlampi (l) (65.733.1.004)","1,18 km"
"Reutulampi (65.136.1.005)","1,18 km"
"Ei nimeä (65.792.1.010)","1,18 km"
"Lahnalampi (65.556.1.003)","1,18 km"
"Juponlampi (i) (65.713.1.008)","1,18 km"
"Katiskolampi (65.153.1.008)","1,17 km"
"Ei nimeä (65.735.1.011)","1,17 km"
"Ei nimeä (65.794.1.006)","1,17 km"
"Yli-Ahvenlampi (65.723.1.004)","1,16 km"
"Tervalampi (65.713.1.013)","1,15 km"
"Ylilampi (65.261.1.005)","1,15 km"
"Sammallampi (l) (65.554.1.011)","1,15 km"
"Hanhilampi (65.522.1.007)","1,15 km"
"Kuorinkilampi (65.723.1.005)","1,15 km"
"Ei nimeä (65.792.1.014)","1,15 km"
"Marilampi (65.591.1.023)","1,14 km"
"Ei nimeä (65.528.1.012)","1,14 km"
"Pitkälampi (65.599.1.019)","1,14 km"
"Nivanlampi (65.723.1.001)","1,14 km"
"Kaupinlampi (65.792.1.004)","1,14 km"
"Ahvenlampi (65.518.1.012)","1,13 km"
"Ahvenlampi (65.134.1.003)","1,13 km"
"Nivalampi (65.511.1.004)","1,13 km"
"Ryymäyslampi (65.725.1.010)","1,13 km"
"Sammaleenlampi (65.528.1.003)","1,12 km"
