Image,ImageCaption,SiteName
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-99.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Tämä lumiukko asustaa Ladun majalla Jyväskylässä. Ukolla on koira kaverina. Kaverukset ovat ohuen lumipeitteen peittämät, mutta tomerasti tolpillaan ja hymyt huulilla.</p>",-
Tiedosto:Satama.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Satama Päijänteen puolella Äijälänsalmea.</p>","Päijänne (yhd.)/Äijälänsalmi"
Tiedosto:Aino-lautta.jpg,"<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Jyväsjärven mittauslautta]]</p><p class=""jwImgCapAddInfo"">Jyväskylän yliopiston Bio- ja ympäristötieteiden laitoksen Jyväsjärven mittauslautta. Kuva: Jonna Kuha</p>","Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta"
Tiedosto:Polulta.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Rantaraitti|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Rantaraitti]]</p><p class=""jwImgCapAddInfo"">Lenkkipolun varrelta</p>","Tuomiojärvi (14.291.1.002)/Rantaraitti"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsIMG-201806252012-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsIMG-202307071356-64a7ef9eb5725.png","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jyskän uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jyskän uimaranta]]</p><p class=""jwImgCapTheObs"">Käpytikka</p><p class=""jwImgCapAddInfo"">Niin kesy että voi mennä ihan lähelle, ei lähe millään tuosta ruokintapaikalta. Ei meteli haittaa.</p>","Päijänne (yhd.)/Jyskän uimaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107021453-60edd245a9b7a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">En ole varma lähtikö tämä havainto koskaan perille, mutta eniten sinilevää tänä kesänä olen havainnut pe 2.7.2021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611271823-72.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Marraskuun alussa Palokkajärveen tuli ensimmäinen yhtenäinen jääpeite. Leudot säät sulattivat jääpeitteen ja nyt järvi velloo lähes valtoimenaan. Yksinäinen laulujoutsen ui Palokkajärvellä. Kaislikosta löytyy syötävää. Tuuli on navakka, pakkasta 6 astetta.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsALG-201806252012-2.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107120823-60edd09ca07bd.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Kun vettä otti lasiin, aivan hieman levää, veden pinnalla oli ilmeisesti koivunsiemeniä</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Ylä-Tuomiojärvi (14.293.1.006)-Havaintopaikka 1-ObsIMG-201907151025-36.jpg","<p class=""jwImgCapSiteLink"">[[Ylä-Tuomiojärvi (14.293.1.006)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Ylä-Tuomiojärvi (14.293.1.006)/</span>Havaintopaikka 1]]</p>","Ylä-Tuomiojärvi (14.293.1.006)/Havaintopaikka 1"
Tiedosto:Laiturit.JPG,"<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p><p class=""jwImgCapAddInfo"">LAituri ja hyppytorni</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
"Tiedosto:Päijänne (yhd.)-Kalliosaaret-ObsIMG-202306271018-649a8e0af18af.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kalliosaaret|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kalliosaaret]]</p><p class=""jwImgCapAddInfo"">Runsaasti levää</p>","Päijänne (yhd.)/Kalliosaaret"
"Tiedosto:Havainto-Ladun maja, Jyväskylä-ObsSNOWMAN-201801301320-2.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli rakennettu monta lumiukkoa, jotka olivat saaneet hienoisen lumipeitteen . Hienoja taideteoksia kaikki, jokainen ihan oman näköisensä.</p>",-
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107021453-60edd2a24d8b6.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Pe 2.7.2021 sinilevää oli runsaasti havaintopaikan pohjoisella puolella olevalla poukaman rannalla.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Leppävesi (14.311.1.001)-Havaintopaikka 1-ObsIMG-202006151836-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Sinilevää hieman rannassa.</p>","Leppävesi (14.311.1.001)/Havaintopaikka 1"
"Tiedosto:Leppävesi (14.311.1.001)-Havaintopaikka 4-ObsALG-202306201642-6491ad4cee1ba.png","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Leppälahden uimaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Leppälahden uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää kertynyt muutaman neliön alueelle rantaviivaan ja siitä pari metriä ulapalle päin.</p>","Leppävesi (14.311.1.001)/Leppälahden uimaranta"
"Tiedosto:Päijänne (yhd.)-Rutalahti, Rutaniemi -ObsALG-202006241320-6.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Rutalahti, Rutaniemi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Rutalahti, Rutaniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Päijänne (yhd.)/Rutalahti, Rutaniemi"
"Tiedosto:Köhniönjärvi (14.232.1.005)-Köhniön uimaranta-ObsIMG-202209091139-631afc53d8c4d.png","<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
"Tiedosto:Uimalanniemi laituri.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
Tiedosto:Alavirtaan.jpg,"<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tourujoki|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tourujoki]]</p><p class=""jwImgCapAddInfo"">Alavirtaan kävelysillalta</p>","Palokkajärvi (14.291.1.001)/Tourujoki"
"Tiedosto:Lehesjärvi - Vähäjärvi (14.296.1.001)-lehesjärvi-ObsIMG-202208191002-62ff3a4a0adcd.png","<p class=""jwImgCapSiteLink"">[[Lehesjärvi - Vähäjärvi (14.296.1.001)/Lehesjärvi|<span class=""jwImgCapLakeName"">Lehesjärvi - Vähäjärvi (14.296.1.001)/</span>Lehesjärvi]]</p>","Lehesjärvi - Vähäjärvi (14.296.1.001)/Lehesjärvi"
Tiedosto:LAdunmaja.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">LAdun maja</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201911302224-35.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Lumikon jäljet</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Tuomiojärven - Palokkajärven alue (14.291)-Havaintopaikka 1-ObsBIRD-201612311809-83.JPG","<p class=""jwImgCapSiteLink"">[[Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Tuomiojärven - Palokkajärven alue (14.291)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Joukko tilhiä, kymmeniä niitä oli, ei ehkä ihan sataa kappaletta. Sirittelivät koivujen latvoissa. Marjat on jo syöty, ruokailivat lintulaudoilla.</p>","Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 1"
Tiedosto:DSC3619a.JPG,"<p class=""jwImgCapSiteLink"">[[Luonetjärvi (14.295.1.015)/Luonetjärvi|<span class=""jwImgCapLakeName"">Luonetjärvi (14.295.1.015)/</span>Luonetjärvi]]</p><p class=""jwImgCapAddInfo"">Peuraniemen laavu</p>","Luonetjärvi (14.295.1.015)/Luonetjärvi"
"Tiedosto:Luonetjärvi (14.295.1.015)-Luonetjärven uimaranta-ObsIMG-202006251756-75.jpeg","<p class=""jwImgCapSiteLink"">[[Luonetjärvi (14.295.1.015)/Luonetjärven uimaranta|<span class=""jwImgCapLakeName"">Luonetjärvi (14.295.1.015)/</span>Luonetjärven uimaranta]]</p>","Luonetjärvi (14.295.1.015)/Luonetjärven uimaranta"
"Tiedosto:P-V tienvarsi.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Pohjoispääntie itään|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Pohjoispääntie itään]]</p><p class=""jwImgCapAddInfo"">Näkymä Pohjoispääntieltä itään.</p>","Pieni-Vasarainen (14.286.1.018)/Pohjoispääntie itään"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
Tiedosto:Sauna.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">Ladun majan sauna</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 9-ObsALG-202107260750-60ff91d10c03a.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Havaintopaikka 9|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Havaintopaikka 9]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vedessä leväraitoja ja hiutaleita.</p>","Päijänne (yhd.)/Havaintopaikka 9"
