,Pinta-ala,Kunta,Päävesistö
"Särkilampi (14.236.1.022)","2,99 ha",Toivakka,"Kymijoki (14)"
"Särkilampi (59.972.1.036)","2,98 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (73.041.1.057)","2,96 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (74.021.1.039)","2,95 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (04.411.1.054)","2,9 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.151.1.027)","2,89 ha",Mikkeli,"Vuoksi (04)"
"Särkilampi (59.484.1.065)","2,8 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (14.411.1.030)","2,78 ha",Äänekoski,"Kymijoki (14)"
"Särkilampi (14.972.1.073)","2,65 ha",Mikkeli,"Kymijoki (14)"
"Särkilampi (14.946.1.007)","2,61 ha",Heinola,"Kymijoki (14)"
"Särkilampi (14.173.1.042)","2,61 ha",Heinola,"Kymijoki (14)"
"Särkilampi (59.974.1.028)","2,59 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (65.516.1.007)","2,56 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (14.619.1.002)","2,54 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Särkilampi (04.461.1.015)","2,53 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.211.1.109)","2,52 ha",Rantasalmi,"Vuoksi (04)"
"Särkilampi (14.421.1.026)","2,5 ha",Viitasaari,"Kymijoki (14)"
"Särkilampi (59.582.1.003)","2,46 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (60.061.1.004)","2,46 ha",Oulu,"Kiiminkijoki (60)"
"Särkilampi (12.006.1.039)","2,43 ha",Hamina,"Vehkajoki (12)"
"Särkilampi (04.484.1.026)","2,42 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.359.1.002)","2,42 ha",Liperi,"Vuoksi (04)"
"Särkilampi (04.391.1.056)","2,4 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.391.1.058)","2,32 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.375.1.006)","2,31 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Särkilampi (01.022.1.001)","2,19 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (04.454.1.002)","2,18 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.635.1.017)","2,16 ha",Lapinlahti,"Vuoksi (04)"
"Särkilampi (61.331.1.016)","2,15 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (59.596.1.007)","2,13 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (14.131.1.004)","2,13 ha",Iitti,"Kymijoki (14)"
"Särkilampi (04.589.1.010)","2,09 ha",Lapinlahti,"Vuoksi (04)"
"Särkilampi (44.087.1.002)","2,06 ha",Alavus,"Lapuanjoki (44)"
"Särkilampi (14.923.1.130)","2,04 ha",Mikkeli,"Kymijoki (14)"
"Särkilampi (04.337.1.028)","2,03 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (35.625.1.011)","2,03 ha",Keuruu,"Kokemäenjoki (35)"
"Särkilampi (14.745.1.001)","2,01 ha","Pielavesi (kunta)","Kymijoki (14)"
"Särkilampi (61.323.1.007)","1,99 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (59.511.1.063)","1,97 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.692.1.006)","1,9 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (61.662.1.005)","1,9 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (59.611.1.010)","1,9 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (14.721.1.007)","1,89 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkilampi (74.012.1.029)","1,87 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (14.612.1.002)","1,8 ha",Äänekoski,"Kymijoki (14)"
"Särkilampi (04.424.1.018)","1,79 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.581.1.026)","1,78 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Särkilampi (59.686.1.009)","1,78 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (14.712.1.035)","1,77 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkilampi (04.468.1.013)","1,75 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.649.1.010)","1,75 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Särkilampi (65.496.1.007)","1,75 ha",Pelkosenniemi,"Kemijoki (65)"
"Särkilampi (14.286.1.009)","1,74 ha",Jyväskylä,"Kymijoki (14)"
"Särkilampi (14.954.1.011)","1,69 ha",Kangasniemi,"Kymijoki (14)"
"Särkilampi (59.486.1.019)","1,66 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Särkilampi (59.974.1.019)","1,62 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (14.981.1.008)","1,53 ha",Kouvola,"Kymijoki (14)"
"Särkilampi (14.923.1.155)","1,51 ha",Mikkeli,"Kymijoki (14)"
"Särkilampi (p) (59.976.1.002)","1,5 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (59.734.1.010)","1,48 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (04.464.1.015)","1,46 ha",Rautavaara,"Vuoksi (04)"
"Särkilampi (i) (59.413.1.014)","1,45 ha",Puolanka,"Oulujoki (59)"
"Särkilampi (04.146.1.086)","1,41 ha",Savitaipale,"Vuoksi (04)"
"Särkilampi (04.141.1.111)","1,38 ha",Mikkeli,"Vuoksi (04)"
"Särkilampi (04.224.1.021)","1,35 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (01.016.1.012)","1,31 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (04.483.1.020)","1,29 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.941.1.013)","1,26 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (14.655.1.006)","1,26 ha","Uurainen (kunta)","Kymijoki (14)"
"Särkilampi (04.873.1.027)","1,19 ha",Kontiolahti,"Vuoksi (04)"
"Särkilampi (04.114.1.036)","1,17 ha",Mikkeli,"Vuoksi (04)"
"Särkilampi (14.734.1.007)","1,15 ha","Keitele (kunta)","Kymijoki (14)"
"Särkilampi (14.194.1.008)","1,14 ha",Savitaipale,"Kymijoki (14)"
"Särkilampi (01.031.1.005)","1,13 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (04.361.1.007)","1,11 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (65.372.1.015)","1,1 ha",Salla,"Kemijoki (65)"
"Särkilampi (04.374.1.031)","1,1 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.146.1.084)","1,09 ha",Savitaipale,"Vuoksi (04)"
"Särkilampi (04.476.1.036)","1,06 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.172.1.038)","1,05 ha","Sulkava (kunta)","Vuoksi (04)"
"Särkilampi (14.713.1.012)","1,02 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkilampi (l) (59.413.1.015)","1,01 ha",Puolanka,"Oulujoki (59)"
"Särkilampi (04.263.1.029)","1,01 ha",Pieksämäki,"Vuoksi (04)"
"Särkilampi (73.041.1.039)",1 ha,Kuusamo,"Koutajoki (73)"
