,Rantaviiva
"Joutenlampi (04.411.1.092)","3,36 km"
"Verkkojärvi (04.416.1.009)","3,33 km"
"Pyssylampi (04.417.1.001)","3,23 km"
"Alasenjärvi (04.463.1.025)","3,21 km"
"Tetrilampi (04.417.1.003)","3,1 km"
"Peurajärvi (04.469.1.014)","3,1 km"
"Poroinjärvi (04.473.1.014)","3,09 km"
"Ylimmäinen Jokijärvi (04.469.1.016)","3,09 km"
"Pyöreinen (04.684.1.015)","3,09 km"
"Verkkojärvi (04.416.1.005)","3,09 km"
"Louhilampi (04.469.1.001)","3,08 km"
"Kuusijärvi (04.469.1.013)","3,07 km"
"Kortejärvi (04.461.1.018)","3,07 km"
"Kärenjärvi (04.477.1.023)","3,04 km"
"Suojärvi (04.469.1.046)","3,04 km"
"Alimmainen Loukkulampi (04.445.1.020)","2,99 km"
"Metsä-Vastimo (l) (04.411.1.069)","2,97 km"
"Kaihlajärvi (04.444.1.015)","2,9 km"
"Ahojärvi (04.469.1.015)","2,88 km"
"Metsä-Vastimo (i) (04.411.1.068)","2,76 km"
"Pieni Palojärvi (04.476.1.001)","2,74 km"
"Kypäräjärvi (04.475.1.024)","2,7 km"
"Matalajärvi (04.468.1.008)","2,69 km"
"Miihkelinlampi (04.478.1.014)","2,61 km"
"Leväjärvi (04.475.1.022)","2,56 km"
"Pajujärvi (04.464.1.010)","2,55 km"
"Lounatlampi (04.411.1.093)","2,52 km"
"Mustalampi (04.478.1.016)","2,5 km"
"Louhilampi (04.411.1.077)","2,5 km"
"Savijärvi (04.416.1.002)","2,49 km"
"Ylimmäinen Verkkojärvi (04.468.1.004)","2,46 km"
"Iso-Aluslampi - Pieni-Aluslampi (04.684.1.023)","2,44 km"
"Mustajärvi (04.416.1.023)","2,42 km"
"Alimmainen Jokijärvi (04.474.1.007)","2,4 km"
"Hoikanlampi (04.465.1.002)","2,37 km"
"Viitajärvi (04.472.1.001)","2,36 km"
"Tolkinlampi (04.417.1.002)","2,35 km"
"Syvä-Koppeloinen (04.477.1.034)","2,33 km"
"Sulkujärvi (04.471.1.004)","2,33 km"
"Kolmisoppi (04.476.1.043)","2,31 km"
"Matala-Koppeloinen (04.477.1.033)","2,31 km"
"Pieni Suojärvi (04.473.1.009)","2,31 km"
"Heinäjärvi (04.474.1.027)","2,29 km"
"Kolmisoppi (04.469.1.006)","2,28 km"
"Raatelampi (04.476.1.050)","2,28 km"
"Vellilampi (04.476.1.040)","2,25 km"
"Lietelampi (04.477.1.013)","2,25 km"
"Luokkilampi (04.477.1.011)","2,22 km"
"Kerilampi (04.472.1.008)","2,17 km"
"Mustalampi (04.473.1.007)","2,17 km"
"Lehmilampi (04.471.1.002)","2,17 km"
"Saarilampi (04.469.1.030)","2,14 km"
"Ali-Jokijärvi (04.469.1.012)","2,14 km"
"Kaatiolampi (04.487.1.008)","2,14 km"
"Hiirenlampi (04.464.1.022)","2,1 km"
"Alimmainen Verkkojärvi (04.468.1.003)","2,1 km"
"Ala-Soidinlampi (04.475.1.041)","2,09 km"
"Ylimmäinen Loukkulampi (04.445.1.022)","2,08 km"
"Kolmisoppi (04.675.1.003)","2,06 km"
"Lingonjärvi (04.461.1.002)","2,06 km"
"Suuri Verkkojärvi (04.417.1.006)","2,06 km"
"Ylä-Kolkonjärvi (04.468.1.020)","2,06 km"
"Sarvilampi (04.465.1.006)","2,03 km"
"Lekkulampi (04.411.1.094)","2,02 km"
"Iso Ahmolampi (04.474.1.009)","2,01 km"
"Kellarinlampi (04.478.1.018)","2,01 km"
"Ylimmäinen Jokilampi (04.484.1.035)","1,99 km"
"Riihilampi (04.476.1.039)","1,98 km"
"Iso Sarvilampi (04.443.1.011)","1,97 km"
"Pitkä Mustinlampi (04.484.1.027)","1,96 km"
"Luhtalampi (04.477.1.009)","1,93 km"
"Mätäsjärvi (04.474.1.064)","1,92 km"
"Riitalampi (04.464.1.006)","1,91 km"
"Heinäraate (04.476.1.018)","1,91 km"
"Pieni Kalajärvi (04.464.1.008)","1,88 km"
"Kokkoraate (04.476.1.025)","1,86 km"
"Hepolampi (04.476.1.031)","1,85 km"
"Pitkälampi (04.474.1.065)","1,85 km"
"Valkeinen (04.476.1.029)","1,85 km"
"Kaivolampi (04.476.1.012)","1,85 km"
"Havukkalampi (04.445.1.027)","1,83 km"
"Kansikkolampi (04.474.1.024)","1,83 km"
"Peräjärvi (04.471.1.005)","1,81 km"
"Kangas-Valkeinen (04.475.1.018)","1,81 km"
"Keskimmäinen Loukkulampi (04.445.1.021)","1,78 km"
"Tervajärvi (04.478.1.001)","1,78 km"
"Keskimmäinen Jokijärvi (04.474.1.014)","1,78 km"
"Tiikkojalampi (04.411.1.067)","1,78 km"
"Kuivalainen (04.475.1.007)","1,77 km"
"Peuralampi (04.476.1.056)","1,77 km"
"Suuri Sihvonlampi (04.476.1.021)","1,75 km"
"Matojärvi (04.469.1.018)","1,75 km"
"Pitkäraate (04.476.1.016)","1,74 km"
"Ylimmäinen Suolalampi (04.445.1.018)","1,72 km"
"Viitalammit (04.475.1.027)","1,7 km"
"Pölkkylampi (04.477.1.005)","1,68 km"
"Alimmainen Jokilampi (04.484.1.033)","1,67 km"
"Purtolampi (04.484.1.021)","1,66 km"
"Vehkalampi (04.461.1.005)","1,65 km"
"Venejärvi (04.476.1.009)","1,65 km"
"Syvälampi (04.476.1.032)","1,64 km"
"Kolmisoppi (04.464.1.011)","1,61 km"
"Kivijärvi (04.484.1.025)","1,59 km"
"Polvilampi (04.475.1.028)","1,59 km"
"Pääskilampi (04.475.1.033)","1,59 km"
"Lehtolampi (04.476.1.042)","1,59 km"
"Kotilanvaaranlampi (04.473.1.015)","1,57 km"
"Ylälampare (04.469.1.074)","1,56 km"
"Petäjäjärvi (04.474.1.023)","1,56 km"
"Kolmisoppi (04.471.1.006)","1,56 km"
"Maikonlahti (04.461.1.023)","1,55 km"
"Iso Hangaslampi (04.478.1.003)","1,54 km"
"Louhilampi (04.476.1.037)","1,54 km"
"Mustinlampi (04.484.1.029)","1,53 km"
"Ylimmäinen Jokijärvi (04.474.1.015)","1,53 km"
"Louhilampi (04.473.1.012)","1,5 km"
"Pahakalanlampi (04.416.1.026)","1,49 km"
"Riihilampi (04.476.1.002)","1,48 km"
"Polvilampi (04.475.1.001)","1,47 km"
"Hammaslampi (04.411.1.091)","1,46 km"
"Urtti-Valkeinen (04.474.1.079)","1,42 km"
"Kangaslammi (i) (04.487.1.005)","1,41 km"
"Naurislahti (04.416.1.001)","1,41 km"
"Särkilampi (04.477.1.008)","1,41 km"
"Ala-Kolkonjärvi (04.468.1.018)","1,41 km"
"Iso Matolampi (04.474.1.066)","1,41 km"
"Mätäslampi (04.474.1.067)","1,4 km"
"Akonlampi (04.477.1.048)","1,4 km"
"Kylkeinen (04.472.1.005)","1,4 km"
"Kotalampi (04.684.1.026)","1,39 km"
"Kelolampi (04.469.1.033)","1,39 km"
"Iso Kaleton (04.417.1.008)","1,39 km"
"Kaatiolampi (04.464.1.007)","1,38 km"
"Louhilampi (04.475.1.046)","1,38 km"
"Valkeislampi (04.474.1.012)","1,38 km"
"Iso Kivilampi (04.469.1.035)","1,38 km"
"Murtojärvi (04.461.1.019)","1,38 km"
"Iso Peuralampi (04.474.1.017)","1,37 km"
"Saarilampi (04.477.1.038)","1,37 km"
"Pitkä Nälkälampi (04.464.1.026)","1,37 km"
"Vihtaslampi (04.684.1.003)","1,36 km"
"Katajalampi (04.466.1.001)","1,36 km"
"Syrjälampi (04.463.1.001)","1,36 km"
"Iso Petäjälampi (04.416.1.025)","1,35 km"
"Mustalampi (04.482.1.015)","1,34 km"
"Koppelolampi (04.475.1.021)","1,34 km"
"Koljotti (04.477.1.035)","1,33 km"
"Hoikanlampi (04.471.1.003)","1,32 km"
"Suolampi (04.469.1.050)","1,31 km"
"Ritolampi (04.469.1.027)","1,3 km"
"Jokilampi (04.462.1.003)","1,29 km"
"Iso-Levänen (04.416.1.012)","1,29 km"
"Ylimmäisenlampi (04.465.1.003)","1,28 km"
"Vierulampi (04.469.1.009)","1,26 km"
"Pitkälampi (04.475.1.035)","1,26 km"
"Sotinlampi (04.684.1.028)","1,26 km"
"Lokinlammi (i) (04.411.1.081)","1,26 km"
"Matolampi (04.674.1.020)","1,25 km"
"Hoikkalampi (04.477.1.040)","1,25 km"
"Ylimmäinen Soidinlampi (04.475.1.043)","1,25 km"
"Hiltuslampi (04.477.1.007)","1,24 km"
"Susilampi (04.463.1.006)","1,23 km"
"Niemilampi (04.462.1.002)","1,23 km"
"Pieni Raejärvi (04.416.1.019)","1,22 km"
"Keskuskankaanlampi (04.445.1.015)","1,22 km"
"Hoikkalampi (04.461.1.017)","1,22 km"
"Heinälampi (04.411.1.070)","1,22 km"
"Jalaslampi (04.469.1.036)","1,22 km"
"Koskenlampi (04.464.1.005)","1,21 km"
"Havukkalampi (04.469.1.017)","1,2 km"
"Tetrilampi (04.464.1.004)","1,19 km"
"Hankalampi (04.445.1.028)","1,18 km"
"Lahnalampi (04.475.1.017)","1,18 km"
"Isolampore (04.461.1.001)","1,17 km"
"Härkölampi (04.477.1.014)","1,17 km"
"Purtolampi (04.416.1.008)","1,17 km"
"Valkealampi (04.468.1.015)","1,15 km"
"Korvalampi (04.477.1.031)","1,15 km"
