,DataJSON,"Display fi"
"Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Halkoniemi)#_0a3f209e3400c7f9ab8f4a92668c8ff4","{ ""val"": 0 }","Ei levää"
"Paraisten sisäsaaristovedet/Rotarien sinileväseuranta (Lilltervo, Djupsundet)#_9dfa5e1cfd8b51cc9a639b631b28030b","{ ""val"": 0 }","Ei levää"
"Rusutjärvi (21.083.1.001)/Valtakunnallinen sinileväseuranta (uimaranta)#_dc3461e530302b056735bbd06f82f46e","{ ""val"": 0 }","Ei levää"
Askaistenlahti/A2#_9f5615f0662c0754b4957bfefa68b288,"{ ""val"": 0 }","Ei levää"
"Unnukka (04.271.1.001)/Valtakunnallinen sinileväseuranta (Kalmalahti)#_704e3d5d952ac03c2f237b6657453019","{ ""val"": 0 }","Ei levää"
"Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Maatialanlahti)#_67d49d34954e7cf0d5ed6639c8fd9785","{ ""val"": 0 }","Ei levää"
"Kermajärvi (04.274.1.014)/Valtakunnallinen sinileväseuranta#_e1cc77863f3baecede1754b8381e57fc","{ ""val"": 0 }","Ei levää"
"Pääjärvi (35.833.1.003)/Valtakunnallinen sinileväseuranta (Biologinen asema)#_7956c057659fd96f66e74da82bbfa5b9","{ ""val"": 0 }","Ei levää"
"Kallavesi (yhd.)/Valtakunnallinen sinileväseuranta (Oravilahti)#_5bba712ee0d5e0d1cb0ec62fb693d6ae","{ ""val"": 0 }","Ei levää"
"Seurasaari/Rotarien sinileväseuranta (Munkkiniemen mattolaituri, Torpanranta)#_bc16db9988e16514c47af224f45af251","{ ""val"": 1 }","Hieman levää"
"Vihnusjärvi (35.213.1.001)/Valtakunnallinen sinileväseuranta#_76e6cdcbd0c938d6709a8a0380aa6fee","{ ""val"": 0 }","Ei levää"
"Seurasaari/Rotarien sinileväseuranta (Munkkiniemen mattolaituri, Torpanranta)#_07dcdefd03fc4b1d008c8d4bca957635","{ ""val"": 1 }","Hieman levää"
"Päijänne (yhd.)/Rotarien sinileväseuranta (Honkaniemi, Lohikuja)#_24be651f79ab6d3460e6084bee496097","{ ""val"": 0 }","Ei levää"
"Vasa Storfjärdin rannikkoalue (97.211)/Valtakunnallinen sinileväseuranta (Vaasan edusta)#_d89134381f73818d1cc349292fd67c6f","{ ""val"": 0 }","Ei levää"
"Sorsavesi (04.263.1.001)/Valtakunnallinen sinileväseuranta#_fee760bb701fc95354c5795c3e373562","{ ""val"": 0 }","Ei levää"
"Tuomiojärvi (14.291.1.002)/Valtakunnallinen sinileväseuranta#_88b148f6a47df07cb4f546784f366fa8","{ ""val"": 0 }","Ei levää"
"Purmojärvi (46.041.1.001)/Valtakunnallinen sinileväseuranta#_abb1bfbe5ee2c06d08756ca075565ade","{ ""val"": 0 }","Ei levää"
"Höytiäinen (04.821.1.001)/Valtakunnallinen sinileväseuranta (Hiekkaniemi)#_2d704ba6707d28af74f0c0373f6824e1","{ ""val"": 0 }","Ei levää"
"Orivesi (Saimaa) (04.311.1.001)/Valtakunnallinen sinileväseuranta (Kyyrönniemi)#_195b1c15a8af6a5e6c97bc99014683e1","{ ""val"": 0 }","Ei levää"
"S Arkisto:263381/2024#_aeebe84905a1311762b41739edae36d7","{ ""val"": 0 }","Ei levää"
"Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)#_7b6af822549faea60bb483e5484c5224","{ ""val"": 0 }","Ei levää"
"Valkjärvi (21.054.1.001)/Valtakunnallinen sinileväseuranta (Lähtelän ranta)#_a41e46b403f35c73fc642962d4d04d70","{ ""val"": 0 }","Ei levää"
"Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)#_289ce883da5067e4c490ee95068d5fbf","{ ""val"": 0 }","Ei levää"
"Loppijärvi (35.874.1.001)/Valtakunnallinen sinileväseuranta (Kirkonkylän uimaranta)#_8f3b5a8136bf0bfd01ee047ed9e334f5","{ ""val"": 0 }","Ei levää"
"Haapasaaren itäinen ulkomerialue (91.12)/Valtakunnallinen sinileväseuranta (Suomenlahti, Haapasaari)#_063719ad412dc4e78024b9cf9208a6a3","{ ""val"": 0 }","Ei levää"
"Tammion saaristoalue (91.113)/Valtakunnallinen sinileväseuranta (Suomenlahti, Huovari)#_c437892d7ae3bf07ef35e47b89aed952","{ ""val"": 0 }","Ei levää"
"Roine (yhd.)/Valtakunnallinen sinileväseuranta#_f88f5837fe8b4baa170eb4360adcffd0","{ ""val"": 0 }","Ei levää"
"Virolahden rannikkoalue (91.111)/Valtakunnallinen sinileväseuranta (Suomenlahti, Virolahti, Rautalanselkä)#_525487b409559f8849493d0eea3589ec","{ ""val"": 0 }","Ei levää"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)#_71ea975db036d90ef9e54243ff60420e","{ ""val"": 0 }","Ei levää"
"Kirkkojärvi (35.713.1.022)/Valtakunnallinen sinileväseuranta#_46c948adb8f8f45b4c85f86bde40cdc9","{ ""val"": 1 }","Hieman levää"
"Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta#_26ad325c9190ed734e63dd321cc18f1e","{ ""val"": 1 }","Hieman levää"
"Vanajavesi (yhd.)/Rotarien sinileväseuranta (Haapasaarenkärki)#_5d57c9bf51efd11ba7deaf83bbb0ee7d","{ ""val"": 0 }","Ei levää"
"Ukki (35.731.1.002)/Valtakunnallinen sinileväseuranta#_27f26e3c9977eb1877aba05731b4ac5e","{ ""val"": 0 }","Ei levää"
"S Arkisto:170690/2024#_42f4d808161d48e55083c6f076c25d79","{ ""val"": 0 }","Ei levää"
"Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Kangaslammin kirkonkylän uimaranta)#_7aacf067c9dadfb613de634570441d2a","{ ""val"": 0 }","Ei levää"
"Vesijärvi (35.731.1.001)/Valtakunnallinen sinileväseuranta#_1b5a44fee6012f0a7f7b7e58ba83efb4","{ ""val"": 0 }","Ei levää"
"Puolankajärvi (60.055.1.001)/Valtakunnallinen sinileväseuranta#_8c20999ba8de940bc8e18d63893b57dc","{ ""val"": 0 }","Ei levää"
"Haatajanjärvi (59.912.1.006)/Valtakunnallinen sinileväseuranta#_25a30ae77e197dd3e87a3bcd747ce367","{ ""val"": 0 }","Ei levää"
"Iso-Sintiö (59.914.1.021)/Valtakunnallinen sinileväseuranta#_7224aa72792559bcd9c3b13fc23b64ce","{ ""val"": 0 }","Ei levää"
"Syvä Tervajärvi (59.917.1.008)/Valtakunnallinen sinileväseuranta#_35d76a6d8dc2cba8c3671fd843d644ff","{ ""val"": 0 }","Ei levää"
"Kiiskisjärvi (59.272.1.002)/Valtakunnallinen sinileväseuranta#_a15bfb40c0547903db83284ad91887b9","{ ""val"": 0 }","Ei levää"
"Reisjärvi (53.053.1.001)/Valtakunnallinen sinileväseuranta (Salmensuun uimaranta)#_5a28e3c01b69c7fc1c54e04a989bad3e","{ ""val"": 0 }","Ei levää"
"Mula (04.261.1.002)/Valtakunnallinen sinileväseuranta (Hanhenkaula)#_015383f6fb6a9d6c1036cbf3b66770c0","{ ""val"": 0 }","Ei levää"
"S Arkisto:270352/2024#_25ebf5d867b331b1983b2deba678b074","{ ""val"": 0 }","Ei levää"
"Sandöfjärden/Rotarien sinileväseuranta (Lökholmen)#_c92fe67fa9d9dca19547365d5edbca91","{ ""val"": 0 }","Ei levää"
"Unnukka (04.271.1.001)/Valtakunnallinen sinileväseuranta (Haijanselkä)#_b737ee09e1273b72d04b0a0a05d77471","{ ""val"": 0 }","Ei levää"
"Baablinginlahti/Rotarien sinileväseuranta (Korpholma, Rosvilla)#_ef36796f83e93efa890652d5bf90cc96","{ ""val"": 0 }","Ei levää"
"S Arkisto:170689/2024#_4df5534bb098edbe55fb7541b8ad71bb","{ ""val"": 0 }","Ei levää"
"Pielavesi (14.741.1.001)/Valtakunnallinen sinileväseuranta#_665b3a0995a7b9f56dc26381edb42181","{ ""val"": 0 }","Ei levää"
"Valkjärvi (36.019.1.001)/Valtakunnallinen sinileväseuranta (Isoselkä)#_52edd12e2beb975f2d9afef008801784","{ ""val"": 0 }","Ei levää"
"Alasenjärvi (14.164.1.002)/Valtakunnallinen sinileväseuranta (Kotiniemen uimaranta)#_f512adab33b03ce0db027a3528370ba3","{ ""val"": 0 }","Ei levää"
"Ojutjärvi (44.061.1.002)/Valtakunnallisen sinileväseurannan havaintopaikka (Ojutjärven uimaranta)#_8bfb1b26a862612635c3b64a8a12cc9a","{ ""val"": 0 }","Ei levää"
"S Arkisto:261625/2024#_22cbcc7d403218a6d5735c6ccebc4679","{ ""val"": 0 }","Ei levää"
"Saimaa (04.112.1.001)/Valtakunnallinen sinileväseuranta (Ukonlinna)#_e33f00d8dcc77a59d6bd683af321e7d4","{ ""val"": 0 }","Ei levää"
"Ähtärinjärvi (35.433.1.001)/Ähtärin ympäristönsuojelutoimiston havaintopaikka (Karvalahti)#_a1913ab6ede101d5caf6422629962205","{ ""val"": 0 }","Ei levää"
"S Arkisto:256486/2024#_88441e828d42862d427b554b5ca18add","{ ""val"": 0 }","Ei levää"
"Immalanjärvi (04.192.1.001)/Valtakunnallinen sinileväseuranta (Raution uimaranta)#_9d570df198c0a8c5fa205f9095eeb8e1","{ ""val"": 0 }","Ei levää"
"Konnevesi (14.711.1.001)/Valtakunnallinen sinileväseuranta (Häyrylänranta)#_e1539471b059c89451fe03090eb78611","{ ""val"": 0 }","Ei levää"
"Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Ähtärinrannan koulu)#_a47a6902ccba8b1450406de5faabed4f","{ ""val"": 0 }","Ei levää"
"Herajärvi (04.412.1.003)/Valtakunnallinen sinileväseuranta (Alaselkä)#_85dda7b01a265c8f41542a50bf25c0e9","{ ""val"": 0 }","Ei levää"
"Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Suninsalmi)#_e7534e311972bb2bcea5e5f4448ad22c","{ ""val"": 0 }","Ei levää"
"Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)#_7d7e8c0d2ba1113d377bfd86753a5bb2","{ ""val"": 0 }","Ei levää"
"Oulun edusta/Valtakunnallinen sinileväseuranta (Perämeri Kellon Kiviniemi)#_5660b1f308f9c24e8d56f2aa21a1b6a8","{ ""val"": 0 }","Ei levää"
"Alajärvi (35.892.1.004)/Valtakunnallinen sinileväseuranta (Tervaniemi)#_d47bfbc767d17115da8098ed8eaae4f7","{ ""val"": 0 }","Ei levää"
"Alajärvi (35.892.1.004)/Sammonlahden suu#_1a1fb1f66c3dabc6639a8f5f9484e256","{ ""val"": 0 }","Ei levää"
"Rymättylän ja Houtskarin välinen saaristo/Rotarien sinileväseuranta (Jänislot)#_337a44f1ef7dcd842fe71a4d7476e927","{ ""val"": 0 }","Ei levää"
