,Pinta-ala
"Soppinen (65.398.1.056)","20,27 ha"
"Kivilampi (65.395.1.047)","20,25 ha"
"Vesi-Kivijärvi (61.572.1.016)","20,2 ha"
"Purnunlampi (65.393.1.054)","20,14 ha"
"Jäkälälampi (65.393.1.021)","20,07 ha"
"Tunturilampi (65.251.1.036)","19,96 ha"
"Valkeainen (61.652.1.020)","19,95 ha"
"Välilampi (65.392.1.104)","19,57 ha"
"Alalampi (65.399.1.003)","19,3 ha"
"Ukkosenlampi (73.025.1.166)","19,29 ha"
"Pyöreäinen (65.398.1.061)","19,27 ha"
"Uuperänlampi (65.391.1.024)","19,03 ha"
"Perälampi (65.266.1.033)","18,64 ha"
"Kotilampi (65.392.1.076)","18,54 ha"
"Kihlanperä (61.631.1.006)","18,46 ha"
"Kotajärvi (65.397.1.036)","18,38 ha"
"Karhulampi (65.391.1.022)","18,22 ha"
"Pikku Eronheitto (65.391.1.020)","17,97 ha"
"Karvaslampi (61.632.1.027)","17,85 ha"
"Saarilampi (65.264.1.030)","17,83 ha"
"Ylinen-Siikajärvi (65.251.1.020)","17,81 ha"
"Jokilampi (73.025.1.111)","17,78 ha"
"Lauttajärvi (73.027.1.036)","17,7 ha"
"Honkalampi (65.264.1.033)","17,44 ha"
"Teerilampi (61.631.1.013)","17,39 ha"
"Suolampi (61.533.1.040)","17,38 ha"
"Itsejärvi (64.056.1.009)","17,31 ha"
"Kattavalampi (73.025.1.090)","17,24 ha"
"Lehtojärvi (65.266.1.023)","17,18 ha"
"Juomuslampi (61.632.1.028)","16,99 ha"
"Mäntyjärvi (65.395.1.048)","16,97 ha"
"Vaskonlampi (73.034.1.021)","16,86 ha"
"Salmilampi (61.651.1.003)","16,84 ha"
"Suolampi (61.654.1.001)","16,72 ha"
"Papinlampi (65.393.1.034)","16,63 ha"
"Kokkolampi (61.631.1.011)","16,47 ha"
"Tervalampi (61.533.1.002)","16,31 ha"
"Hoikkajärvi (65.398.1.059)","16,19 ha"
"Pyöriäinen (61.573.1.015)","16,12 ha"
"Kangaslampi (65.398.1.003)","16,06 ha"
"Kallioinen (65.398.1.057)","15,97 ha"
"Mustarinnanjärvi (65.399.1.014)","15,84 ha"
"Ojennusjärvi (73.027.1.031)","15,76 ha"
"Saukkolampi (65.263.1.005)","15,72 ha"
"Ylä-Kalmo (61.631.1.018)","15,54 ha"
"Teuronjärvi (73.033.1.001)","15,27 ha"
"Heinäjärvi (61.571.1.003)","15,14 ha"
"Soplisko (65.252.1.010)","15,08 ha"
"Pieni Välijärvi (65.251.1.023)",15 ha
"Hankainsula (65.396.1.043)","14,93 ha"
"Oksajärvi (65.392.1.061)","14,89 ha"
"Kylkeinen (65.398.1.030)","14,82 ha"
"Ei nimeä (65.394.1.001)","14,72 ha"
"Pajujärvi (65.397.1.009)","14,56 ha"
"Pieni Ukkosenjärvi (65.395.1.014)","14,5 ha"
"Kuikka (65.398.1.014)","14,39 ha"
"Kotajärvi (65.392.1.119)","14,39 ha"
"Iso Lehtotunturinlampi (65.392.1.096)","14,31 ha"
"Lopsauslampi (65.394.1.018)","14,25 ha"
"Pirttilampi (65.392.1.028)","14,2 ha"
"Karhulampi (73.031.1.016)","14,07 ha"
"Lauhkea (73.027.1.007)","13,94 ha"
"Naumanjärvi (65.393.1.015)","13,9 ha"
"Siikalampi (73.025.1.071)","13,83 ha"
"Pehmiä-Jaksamo (65.397.1.022)","13,81 ha"
"Livolampi (61.533.1.010)","13,64 ha"
"Peuralampi (61.652.1.017)","13,55 ha"
"Kotilampi (73.031.1.023)","13,38 ha"
"Valkeainen (65.392.1.070)","13,37 ha"
"Kumpujärvi (65.397.1.033)","13,28 ha"
"Saarilampi (61.632.1.029)","13,25 ha"
"Pihlajalampi (61.573.1.016)","13,15 ha"
"Pikku Lehtojärvi (65.251.1.026)","13,12 ha"
"Iso-Paha lampi (65.398.1.013)","13,04 ha"
"Kellinlampi (l) (61.533.1.047)","12,85 ha"
"Liejulampi (65.398.1.067)","12,82 ha"
"Rovajärvi (73.025.1.138)","12,81 ha"
"Iso Lauttalampi (65.251.1.037)","12,69 ha"
"Saarilampi (65.266.1.020)","12,59 ha"
"Suonnanjärvi (73.025.1.113)","12,57 ha"
"Taivallampi (65.392.1.050)","12,54 ha"
"Lohilampi (73.025.1.070)","12,46 ha"
"Kurkilampi (61.632.1.032)","12,41 ha"
"Perä-Puikkonen (73.025.1.089)","12,31 ha"
"Iso Vaaralampi (61.622.1.005)","12,26 ha"
"Haukilampi (65.266.1.001)","12,26 ha"
"Rastilampi (65.251.1.015)","12,25 ha"
"Iso-Kurppa (73.027.1.005)","12,24 ha"
"Purnunlampi (61.533.1.024)","12,19 ha"
"Salminen (61.632.1.016)","12,09 ha"
"Särkilampi (61.533.1.039)","12,08 ha"
"Puikkonen (73.025.1.088)","12,07 ha"
"Ruotojärvi (65.392.1.074)","11,94 ha"
"Särkilampi (73.031.1.009)","11,9 ha"
"Rasalampi (65.392.1.007)","11,89 ha"
"Toosanlammi (l) (64.055.1.029)","11,88 ha"
"Yli-Palojärvi (65.264.1.016)","11,77 ha"
"Lehtojärvi (65.396.1.033)","11,76 ha"
"Ahmajärvi (73.034.1.018)","11,74 ha"
"Kännäkkä (73.034.1.004)","11,71 ha"
"Pernunlampi (65.392.1.092)","11,59 ha"
"Leveälampi (73.025.1.082)","11,5 ha"
"Porolampi (61.632.1.025)","11,41 ha"
"Alimmainen Juurikkalampi (65.266.1.016)","11,39 ha"
"Paunus (65.392.1.103)","11,35 ha"
"Palolampi (65.264.1.011)","11,31 ha"
"Saarijärvi (73.027.1.011)","11,25 ha"
"Alalampi (65.266.1.004)","11,01 ha"
"Ryönälampi (61.533.1.007)","10,98 ha"
"Salmilampi (i) (65.266.1.025)","10,84 ha"
"Votvas (73.031.1.007)","10,79 ha"
"Porolampi (61.654.1.009)","10,73 ha"
"Haapalampi (65.263.1.010)","10,72 ha"
"Niskalampi (65.394.1.002)","10,49 ha"
"Katajalampi (65.395.1.051)","10,49 ha"
"Särkilampi (65.398.1.028)","10,42 ha"
"Hämeenjärvi (65.396.1.044)","10,34 ha"
"Kaihlalampi (65.392.1.006)","10,22 ha"
"Lemmonlampi (p) (65.264.1.019)","10,19 ha"
"Iso Kuuleajärvi (61.573.1.017)","10,17 ha"
"Kiurusenlampi (73.025.1.084)","10,15 ha"
"Ruoholampi (73.025.1.065)","10,01 ha"
"Karkulampi (65.392.1.055)","9,97 ha"
"Porolampi (61.572.1.009)","9,95 ha"
"Korvonlampi (65.391.1.018)","9,94 ha"
"Salmilampi (l) (65.266.1.026)","9,8 ha"
"Pitkälampi (65.393.1.027)","9,78 ha"
"Peuralampi (65.264.1.031)","9,77 ha"
"Ahvenlampi (61.632.1.026)","9,72 ha"
"Perälampi (65.396.1.016)","9,7 ha"
"Keski-Miekkalampi (73.031.1.020)","9,65 ha"
"Purisijolampi (65.395.1.046)","9,57 ha"
