,Pinta-ala
"Lehtojärvet (65.395.1.034)","46,38 ha"
"Saarijärvi (65.397.1.012)","45,05 ha"
"Säynäjäjärvi (65.392.1.011)","43,63 ha"
"Keski-Siikajärvi (65.251.1.014)","43,35 ha"
"Ala-Outojärvi (65.252.1.006)","42,89 ha"
"Saari-Kiekki (65.399.1.009)","42,89 ha"
"Särkilampi (65.393.1.022)","42,33 ha"
"Iso Hirvaslampi (65.394.1.006)","41,9 ha"
"Kuoppajärvi (73.034.1.020)","41,51 ha"
"Kivijärvi (61.572.1.002)","40,51 ha"
"Paha-Valkeainen (61.652.1.010)","40,1 ha"
"Pieni Hietajärvi (61.652.1.011)","39,99 ha"
"Ukonjärvi (65.392.1.078)","39,87 ha"
"Julmajärvi (65.264.1.037)","39,82 ha"
"Aikinlahti (73.025.1.080)","39,35 ha"
"Posionperä (73.031.1.006)","39,27 ha"
"Lauttajärvi (65.395.1.033)","37,78 ha"
"Autiolampi (73.025.1.155)","37,43 ha"
"Hyväjärvi (61.572.1.013)","37,17 ha"
"Pieni Hietajärvi (65.392.1.101)","37,16 ha"
"Kuorikkilampi (73.025.1.081)","37,15 ha"
"Laivajärvi (73.027.1.024)","36,45 ha"
"Ylimmäinen Hangasjärvi (61.652.1.024)","36,26 ha"
"Saarijärvi (65.392.1.064)","35,8 ha"
"Välijärvi (65.251.1.024)","35,74 ha"
"Salmijärvi (73.027.1.018)","35,4 ha"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","35,36 ha"
"Taivallampi (61.652.1.022)","34,32 ha"
"Iso-Kalmo (61.631.1.017)","34,31 ha"
"Syrjäjärvi (61.573.1.004)","33,83 ha"
"Iso Eronheitto (65.391.1.019)","33,68 ha"
"Rutajärvi (65.393.1.042)","33,31 ha"
"Saarijärvi (65.398.1.058)","33,24 ha"
"Kaarlolampi (64.056.1.012)","32,22 ha"
"Pikku Pölkkyjärvi (65.251.1.042)","32,12 ha"
"Salmijärvi (65.395.1.044)","32,07 ha"
"Pikku Hirvaslampi (65.394.1.007)","32,03 ha"
"Pohjoislampi (65.266.1.006)","31,61 ha"
"Seittijärvi (65.398.1.004)","31,61 ha"
"Ali-Voho (64.055.1.011)","31,46 ha"
"Iso Aimojärvi (61.573.1.011)","31,18 ha"
"Kovajärvi (65.397.1.029)","31,01 ha"
"Iso Majavajärvi (65.395.1.026)",31 ha
"Yli-Voho (64.055.1.017)","30,96 ha"
"Alimmainen Noukajärvi (73.025.1.132)","30,87 ha"
"Iso-Ulkujärvi (65.392.1.071)","30,76 ha"
"Kontti-Kotajärvi (73.027.1.012)","30,69 ha"
"Niemijärvi (65.251.1.030)","30,57 ha"
"Pajari (65.393.1.036)","29,4 ha"
"Porojärvi (65.398.1.051)","29,12 ha"
"Viipuanjärvi (73.033.1.006)","28,89 ha"
"Törmäsjärvi (65.398.1.001)","28,42 ha"
"Väärälampi (65.393.1.003)","27,94 ha"
"Norkko (73.031.1.004)","27,65 ha"
"Särkilampi (65.393.1.018)","27,27 ha"
"Siltinki (61.533.1.027)","27,17 ha"
"Koljatti (65.398.1.024)","26,57 ha"
"Kuvejärvi (65.394.1.072)","26,17 ha"
"Nuottijärvi (65.392.1.031)","26,13 ha"
"Kellinlampi (i) (61.533.1.045)","26,09 ha"
"Poksamonlampi (65.266.1.013)","26,05 ha"
"Iso Kettulampi (73.025.1.085)","26,02 ha"
"Pieni Akanjärvi (61.652.1.016)","26,02 ha"
"Yli-Jaksamojärvi (65.397.1.018)","25,6 ha"
"Taivallampi (73.031.1.011)","25,53 ha"
"Nuittiolampi (73.025.1.156)","25,5 ha"
"Kari-Teerijärvi (65.397.1.003)","25,44 ha"
"Salmijärvi (65.392.1.025)","25,44 ha"
"Kovajärvi (65.393.1.050)","24,78 ha"
"Ylimmäinen Kuusijärvi (61.571.1.011)","24,75 ha"
"Koljattilampi (65.392.1.084)","24,63 ha"
"Soukkalampi (73.025.1.096)","24,3 ha"
"Latvalampi (e) (64.056.1.024)","23,76 ha"
"Ala-Jaksamojärvi (65.397.1.017)","23,75 ha"
"Kuusselänlampi (65.264.1.038)","23,69 ha"
"Pieni Valkiainen (61.632.1.015)","23,64 ha"
"Lutvio (65.393.1.029)","23,62 ha"
"Aikinlampi (61.533.1.028)","23,08 ha"
"Aimolampi (73.027.1.015)",23 ha
"Pahajärvi (73.027.1.025)","22,9 ha"
"Pahajärvi (65.252.1.011)","22,26 ha"
"Maitolampi (65.398.1.046)","22,09 ha"
"Suo-Kolkko (61.632.1.018)","22,08 ha"
"Hoipua (65.399.1.004)","22,03 ha"
"Torvilampi (61.533.1.048)","21,8 ha"
"Nolimonlampi (65.394.1.023)","21,8 ha"
"Kelsonlampi (65.392.1.035)","21,72 ha"
"Honkijärvi (61.572.1.007)","21,35 ha"
"Yli-Outojärvi (65.252.1.007)","21,08 ha"
"Murtolampi (61.632.1.009)","21,05 ha"
"Lohijärvi (61.573.1.009)","21,02 ha"
"Keski-Kuusijärvi (61.571.1.010)","20,85 ha"
"Koronlatvajärvi (65.263.1.013)","20,65 ha"
"Pyytölampi (65.264.1.039)","20,48 ha"
"Ylimmäinen Noukajärvi (73.025.1.133)","20,34 ha"
"Soppinen (65.398.1.056)","20,27 ha"
"Kivilampi (65.395.1.047)","20,25 ha"
"Vesi-Kivijärvi (61.572.1.016)","20,2 ha"
"Purnunlampi (65.393.1.054)","20,14 ha"
"Jäkälälampi (65.393.1.021)","20,07 ha"
"Tunturilampi (65.251.1.036)","19,96 ha"
"Valkeainen (61.652.1.020)","19,95 ha"
"Välilampi (65.392.1.104)","19,57 ha"
"Alalampi (65.399.1.003)","19,3 ha"
"Ukkosenlampi (73.025.1.166)","19,29 ha"
"Pyöreäinen (65.398.1.061)","19,27 ha"
"Uuperänlampi (65.391.1.024)","19,03 ha"
"Perälampi (65.266.1.033)","18,64 ha"
"Kotilampi (65.392.1.076)","18,54 ha"
"Kihlanperä (61.631.1.006)","18,46 ha"
"Kotajärvi (65.397.1.036)","18,38 ha"
"Karhulampi (65.391.1.022)","18,22 ha"
"Pikku Eronheitto (65.391.1.020)","17,97 ha"
"Karvaslampi (61.632.1.027)","17,85 ha"
"Saarilampi (65.264.1.030)","17,83 ha"
"Ylinen-Siikajärvi (65.251.1.020)","17,81 ha"
"Jokilampi (73.025.1.111)","17,78 ha"
"Lauttajärvi (73.027.1.036)","17,7 ha"
"Honkalampi (65.264.1.033)","17,44 ha"
"Teerilampi (61.631.1.013)","17,39 ha"
"Suolampi (61.533.1.040)","17,38 ha"
"Itsejärvi (64.056.1.009)","17,31 ha"
"Kattavalampi (73.025.1.090)","17,24 ha"
"Lehtojärvi (65.266.1.023)","17,18 ha"
"Juomuslampi (61.632.1.028)","16,99 ha"
"Mäntyjärvi (65.395.1.048)","16,97 ha"
"Vaskonlampi (73.034.1.021)","16,86 ha"
"Salmilampi (61.651.1.003)","16,84 ha"
"Suolampi (61.654.1.001)","16,72 ha"
"Papinlampi (65.393.1.034)","16,63 ha"
"Kokkolampi (61.631.1.011)","16,47 ha"
"Tervalampi (61.533.1.002)","16,31 ha"
"Hoikkajärvi (65.398.1.059)","16,19 ha"
"Pyöriäinen (61.573.1.015)","16,12 ha"
"Kangaslampi (65.398.1.003)","16,06 ha"
"Kallioinen (65.398.1.057)","15,97 ha"
"Mustarinnanjärvi (65.399.1.014)","15,84 ha"
"Ojennusjärvi (73.027.1.031)","15,76 ha"
"Saukkolampi (65.263.1.005)","15,72 ha"
"Ylä-Kalmo (61.631.1.018)","15,54 ha"
"Teuronjärvi (73.033.1.001)","15,27 ha"
"Heinäjärvi (61.571.1.003)","15,14 ha"
"Soplisko (65.252.1.010)","15,08 ha"
"Pieni Välijärvi (65.251.1.023)",15 ha
"Hankainsula (65.396.1.043)","14,93 ha"
"Oksajärvi (65.392.1.061)","14,89 ha"
"Kylkeinen (65.398.1.030)","14,82 ha"
"Ei nimeä (65.394.1.001)","14,72 ha"
"Pajujärvi (65.397.1.009)","14,56 ha"
"Pieni Ukkosenjärvi (65.395.1.014)","14,5 ha"
"Kuikka (65.398.1.014)","14,39 ha"
"Kotajärvi (65.392.1.119)","14,39 ha"
"Iso Lehtotunturinlampi (65.392.1.096)","14,31 ha"
"Lopsauslampi (65.394.1.018)","14,25 ha"
"Pirttilampi (65.392.1.028)","14,2 ha"
"Karhulampi (73.031.1.016)","14,07 ha"
"Lauhkea (73.027.1.007)","13,94 ha"
"Naumanjärvi (65.393.1.015)","13,9 ha"
"Siikalampi (73.025.1.071)","13,83 ha"
"Pehmiä-Jaksamo (65.397.1.022)","13,81 ha"
"Livolampi (61.533.1.010)","13,64 ha"
"Peuralampi (61.652.1.017)","13,55 ha"
"Kotilampi (73.031.1.023)","13,38 ha"
"Valkeainen (65.392.1.070)","13,37 ha"
"Kumpujärvi (65.397.1.033)","13,28 ha"
"Saarilampi (61.632.1.029)","13,25 ha"
"Pihlajalampi (61.573.1.016)","13,15 ha"
"Pikku Lehtojärvi (65.251.1.026)","13,12 ha"
"Iso-Paha lampi (65.398.1.013)","13,04 ha"
"Kellinlampi (l) (61.533.1.047)","12,85 ha"
"Liejulampi (65.398.1.067)","12,82 ha"
"Rovajärvi (73.025.1.138)","12,81 ha"
"Iso Lauttalampi (65.251.1.037)","12,69 ha"
"Saarilampi (65.266.1.020)","12,59 ha"
"Suonnanjärvi (73.025.1.113)","12,57 ha"
"Taivallampi (65.392.1.050)","12,54 ha"
"Lohilampi (73.025.1.070)","12,46 ha"
"Kurkilampi (61.632.1.032)","12,41 ha"
"Perä-Puikkonen (73.025.1.089)","12,31 ha"
"Haukilampi (65.266.1.001)","12,26 ha"
"Iso Vaaralampi (61.622.1.005)","12,26 ha"
"Rastilampi (65.251.1.015)","12,25 ha"
"Iso-Kurppa (73.027.1.005)","12,24 ha"
"Purnunlampi (61.533.1.024)","12,19 ha"
"Salminen (61.632.1.016)","12,09 ha"
"Särkilampi (61.533.1.039)","12,08 ha"
"Puikkonen (73.025.1.088)","12,07 ha"
"Ruotojärvi (65.392.1.074)","11,94 ha"
"Särkilampi (73.031.1.009)","11,9 ha"
"Rasalampi (65.392.1.007)","11,89 ha"
"Toosanlammi (l) (64.055.1.029)","11,88 ha"
"Yli-Palojärvi (65.264.1.016)","11,77 ha"
"Lehtojärvi (65.396.1.033)","11,76 ha"
"Ahmajärvi (73.034.1.018)","11,74 ha"
"Kännäkkä (73.034.1.004)","11,71 ha"
"Pernunlampi (65.392.1.092)","11,59 ha"
"Leveälampi (73.025.1.082)","11,5 ha"
"Porolampi (61.632.1.025)","11,41 ha"
"Alimmainen Juurikkalampi (65.266.1.016)","11,39 ha"
"Paunus (65.392.1.103)","11,35 ha"
"Palolampi (65.264.1.011)","11,31 ha"
"Saarijärvi (73.027.1.011)","11,25 ha"
"Alalampi (65.266.1.004)","11,01 ha"
"Ryönälampi (61.533.1.007)","10,98 ha"
"Salmilampi (i) (65.266.1.025)","10,84 ha"
"Votvas (73.031.1.007)","10,79 ha"
"Porolampi (61.654.1.009)","10,73 ha"
"Haapalampi (65.263.1.010)","10,72 ha"
"Niskalampi (65.394.1.002)","10,49 ha"
"Katajalampi (65.395.1.051)","10,49 ha"
"Särkilampi (65.398.1.028)","10,42 ha"
"Hämeenjärvi (65.396.1.044)","10,34 ha"
"Kaihlalampi (65.392.1.006)","10,22 ha"
"Lemmonlampi (p) (65.264.1.019)","10,19 ha"
"Iso Kuuleajärvi (61.573.1.017)","10,17 ha"
"Kiurusenlampi (73.025.1.084)","10,15 ha"
"Ruoholampi (73.025.1.065)","10,01 ha"
"Karkulampi (65.392.1.055)","9,97 ha"
"Porolampi (61.572.1.009)","9,95 ha"
"Korvonlampi (65.391.1.018)","9,94 ha"
"Salmilampi (l) (65.266.1.026)","9,8 ha"
"Pitkälampi (65.393.1.027)","9,78 ha"
"Peuralampi (65.264.1.031)","9,77 ha"
"Ahvenlampi (61.632.1.026)","9,72 ha"
"Perälampi (65.396.1.016)","9,7 ha"
"Keski-Miekkalampi (73.031.1.020)","9,65 ha"
"Purisijolampi (65.395.1.046)","9,57 ha"
"Lemmonlampi (e) (65.264.1.020)","9,54 ha"
"Lehtolammit (65.266.1.024)","9,5 ha"
"Kiekkilampi (65.399.1.002)","9,45 ha"
"Alimmainen Suvantolampi (61.661.1.001)","9,42 ha"
"Tekojärvi (65.394.2.012)","9,37 ha"
"Salmilampi (65.392.1.027)","9,34 ha"
"Jylkynlampi (61.654.1.011)","9,25 ha"
"Lohilampi (65.265.1.001)","9,2 ha"
"Äimälampi (61.632.1.014)","9,15 ha"
"Poikkipuoleinen (65.251.1.043)","9,12 ha"
"Sitkain (65.399.1.018)","9,1 ha"
"Nuottilampi (i) (61.571.1.013)","9,06 ha"
"Ei nimeä (73.027.1.009)","8,99 ha"
"Matkalampi (61.632.1.006)","8,99 ha"
"Soikelo (65.392.1.072)","8,94 ha"
"Pieni Majavajärvi (65.395.1.027)","8,83 ha"
"Rytinki (73.027.1.032)","8,82 ha"
"Haukilampi (p) (64.056.1.026)","8,81 ha"
"Matalalampi (65.396.1.041)","8,8 ha"
"Närhilampi (61.571.1.015)","8,72 ha"
"Lohilampi (65.263.1.012)","8,63 ha"
"Pikku Taivallampi (73.031.1.010)","8,59 ha"
"Kurenlampi (i) (61.533.1.037)","8,57 ha"
"Välilampi (i) (65.395.1.023)","8,56 ha"
"Päivänen (65.393.1.028)","8,39 ha"
"Kalaton (65.392.1.016)","8,36 ha"
"Suolampi (61.533.1.026)","8,36 ha"
"Koivulampi (i) (65.263.1.015)","8,32 ha"
"Ei nimeä (65.395.1.015)","8,26 ha"
"Pyöreäinen (73.027.1.027)","8,26 ha"
"Hoikkalampi (61.536.1.005)","8,25 ha"
"Kotalampi (64.056.1.020)","8,23 ha"
"Vareslampi (64.055.1.013)","8,22 ha"
"Iso-Koljatti (65.393.1.019)","8,15 ha"
"Käreslampi (e) (65.392.1.123)","8,11 ha"
"Äljynlampi (73.074.1.002)","8,07 ha"
"Pikku Ukonjärvi (65.392.1.081)","8,04 ha"
"Mikkiluoma (73.025.1.077)","8,02 ha"
"Hakolampi (65.394.1.011)","7,98 ha"
"Soppinen (65.398.1.017)","7,95 ha"
"Raakkulampi (65.394.1.025)","7,88 ha"
"Haukilampi (e) (64.056.1.027)","7,78 ha"
"Valkiaisenlampi (73.064.1.018)","7,77 ha"
"Kirveslampi (61.533.1.044)","7,76 ha"
"Särkilampi (65.392.1.013)","7,73 ha"
"Pitkänperänlampi (l) (65.392.1.065)","7,58 ha"
"Meliininlampi (65.263.1.004)","7,57 ha"
"Ei nimeä (65.397.1.005)","7,53 ha"
"Karhuperä (73.031.1.014)","7,52 ha"
"Autiolampi (73.025.1.109)","7,5 ha"
"Alalampi (65.391.1.029)","7,49 ha"
"Takkulampi (65.395.1.029)","7,45 ha"
"Kypärälampi (65.398.1.047)","7,44 ha"
"Ei nimeä (65.396.1.029)","7,32 ha"
"Kuulajalampi (61.571.1.005)","7,32 ha"
"Pikku Kuuleajärvi (61.573.1.018)","7,3 ha"
"Ei nimeä (65.397.1.024)","7,29 ha"
"Ei nimeä (65.263.1.008)","7,29 ha"
"Ei nimeä (61.536.1.001)","7,28 ha"
"Ei nimeä (65.266.1.010)","7,27 ha"
"Syrjälampi (65.397.1.001)","7,23 ha"
"Käreslampi (p) (65.392.1.122)","7,2 ha"
"Muikkulampi (e) (73.034.1.014)","7,2 ha"
"Konttilampi (65.392.1.075)","7,2 ha"
"Ei nimeä (65.393.1.055)","7,18 ha"
"Ei nimeä (65.397.1.020)","7,12 ha"
"Ruunalampi (73.033.1.002)","6,99 ha"
"Ei nimeä (65.266.1.029)","6,99 ha"
"Kolvanlampi (65.392.1.018)","6,98 ha"
"Takkulampi (65.398.1.062)","6,91 ha"
"Kalliolampi (73.025.1.073)","6,91 ha"
"Paskalampi (l) (65.398.1.012)","6,78 ha"
"Haltialampi (61.533.1.003)","6,71 ha"
"Luhtalampi (65.399.1.005)","6,71 ha"
"Iso-Kokko (61.533.1.029)","6,66 ha"
"Luksuanlampi (65.393.1.062)","6,62 ha"
"Ala-Miekkalampi (73.031.1.019)","6,61 ha"
"Ahvenlampi (73.027.1.034)","6,59 ha"
"Hoikkalampi (73.027.1.010)","6,54 ha"
"Kalliojärvi (65.251.1.017)","6,53 ha"
"Murtoperänlampi (65.392.1.129)","6,49 ha"
"Muikkulampi (p) (73.034.1.015)","6,49 ha"
"Pohkealampi (65.397.1.023)","6,48 ha"
"Ei nimeä (73.025.1.121)","6,45 ha"
"Saarilampi (65.398.1.021)","6,44 ha"
"Ei nimeä (73.025.1.154)","6,4 ha"
"Kopiolampi (l) (64.056.1.014)","6,38 ha"
"Ei nimeä (65.398.1.044)","6,37 ha"
"Ampiaislampi (61.533.1.008)","6,36 ha"
"Ei nimeä (73.025.1.116)","6,34 ha"
"Hankainsula (65.396.1.028)","6,23 ha"
"Lotanlampi (61.631.1.002)","6,22 ha"
"Ei nimeä (61.533.1.046)","6,13 ha"
"Saarilampi (73.025.1.103)","6,12 ha"
"Lehdontaus (65.393.1.052)","6,12 ha"
"Pikku Aimojärvi (61.573.1.012)","6,11 ha"
"Häikänlampi (73.025.1.098)","6,08 ha"
"Ei nimeä (65.398.1.042)","6,08 ha"
"Myllylampi (65.392.1.077)","6,02 ha"
"Katajalampi (65.392.1.036)",6 ha
"Majavasuonlampi (65.395.1.028)","5,97 ha"
"Pirttilampi (65.396.1.058)","5,91 ha"
"Palontakasenlampi (65.392.1.020)","5,91 ha"
"Lapiolampi (73.027.1.041)","5,88 ha"
"Heinälampi (61.631.1.015)","5,85 ha"
"Sääskenlampi (73.033.1.005)","5,85 ha"
"Joutsenlampi (73.027.1.017)","5,84 ha"
"Ei nimeä (65.398.1.037)","5,84 ha"
"Köykenölampi (i) (65.395.1.039)","5,84 ha"
"Ei nimeä (65.252.1.008)","5,84 ha"
"Korpijärvet (65.397.1.028)","5,79 ha"
"Ei nimeä (64.055.1.016)","5,78 ha"
"Kuikkalampi (61.571.1.007)","5,76 ha"
"Herukka (61.632.1.013)","5,73 ha"
"Ei nimeä (73.031.1.008)","5,69 ha"
"Salmilampi (65.392.1.054)","5,67 ha"
"Suolampi (73.025.1.110)","5,66 ha"
"Löytölampi (73.032.1.003)","5,66 ha"
"Ei nimeä (73.025.1.069)","5,61 ha"
"Ei nimeä (61.533.1.042)","5,59 ha"
"Patolampi (73.025.1.068)","5,59 ha"
"Joutsenjärvi (64.056.1.021)","5,56 ha"
"Ylimmäinen Hankainsula (65.396.1.030)","5,54 ha"
"Ruuhilampi (65.266.1.032)","5,54 ha"
"Hoikkalampi (65.251.1.039)","5,53 ha"
"Syrjälampi (61.652.1.018)","5,5 ha"
"Ahvenlampi (65.266.1.031)","5,48 ha"
"Rytilampi (65.393.1.011)","5,47 ha"
"Salmilammit (65.398.1.023)","5,46 ha"
"Ei nimeä (65.395.1.018)","5,46 ha"
"Pikku-Kielikko (65.392.1.063)","5,46 ha"
"Ei nimeä (65.397.1.031)","5,43 ha"
"Kaivulampi (65.394.1.020)","5,4 ha"
"Verkkolampi (65.391.1.025)","5,4 ha"
"Saarilampi (73.025.1.122)","5,39 ha"
"Ei nimeä (65.252.1.022)","5,37 ha"
"Ei nimeä (65.392.1.115)","5,32 ha"
"Luukkosenlampi (61.533.1.011)","5,28 ha"
"Ei nimeä (73.027.1.037)","5,26 ha"
"Särkilampi (73.025.1.066)","5,24 ha"
"Koivulampi (p) (65.264.1.003)","5,23 ha"
"Matalalampi (65.251.1.035)","5,19 ha"
"Räikkinälampi (64.056.1.028)","5,17 ha"
"Koivulampi (l) (64.056.1.016)","5,1 ha"
"Palolampi (73.025.1.104)","5,06 ha"
"Särkilampi (65.264.1.004)","5,06 ha"
"Myllyjärvi (65.398.1.050)","5,02 ha"
"Leveälampi (73.027.1.002)","5,01 ha"
"Lehtotunturinlampi (65.392.1.094)",5 ha
"Taskulampi (61.571.1.006)","4,98 ha"
"Kynttilälampi (64.056.1.018)","4,91 ha"
"Pikku Särkilampi (65.393.1.026)","4,91 ha"
"Salmilampi (65.396.1.031)","4,88 ha"
"Ei nimeä (65.397.1.027)","4,86 ha"
"Ryönälampi (61.632.1.005)","4,84 ha"
"Kiiskihauta (73.025.1.118)","4,84 ha"
"Juntaslampi (61.533.1.038)","4,83 ha"
"Vaaralampi (65.393.1.025)","4,81 ha"
"Niskalampi (61.654.1.003)","4,78 ha"
"Sarvilampi (65.398.1.020)","4,77 ha"
"Rapalampi (65.395.1.040)","4,72 ha"
"Mäenpäällystönlampi (65.393.1.053)","4,7 ha"
"Ei nimeä (73.033.1.010)","4,69 ha"
"Pyöreälampi (61.653.1.002)","4,68 ha"
"Rytilampi (l) (65.392.1.089)","4,68 ha"
"Haasialampi (65.398.1.009)","4,64 ha"
"Ei nimeä (61.533.1.043)","4,61 ha"
"Haaralampi (65.396.1.025)","4,61 ha"
"Tuomilampi (73.027.1.029)","4,59 ha"
"Ei nimeä (65.398.1.045)","4,58 ha"
"Ei nimeä (65.398.1.031)","4,57 ha"
"Nuolilampi (61.632.1.012)","4,55 ha"
"Hakolampi (65.392.1.052)","4,55 ha"
"Poikkipuoleinen (65.398.1.052)","4,47 ha"
"Pilkkilampi (65.393.1.041)","4,46 ha"
"Ei nimeä (65.264.1.010)","4,44 ha"
"Kiurulampi (l) (65.398.1.026)","4,44 ha"
"Taivallampi (65.394.1.024)","4,44 ha"
"Ei nimeä (73.027.1.023)","4,42 ha"
"Ei nimeä (65.395.1.016)","4,41 ha"
"Kangaslampi (65.392.1.130)","4,39 ha"
"Pohjoislampi (73.034.1.009)","4,38 ha"
"Koiralampi (65.393.1.038)","4,37 ha"
"Raatelampi (64.055.1.015)","4,31 ha"
"Raiskiolampi (65.392.1.090)","4,3 ha"
"Kaskilampi (61.571.1.008)","4,3 ha"
"Ei nimeä (61.571.1.014)","4,25 ha"
"Autiolampi (61.632.1.030)","4,23 ha"
"Syvälampi (73.027.1.003)","4,22 ha"
"Ei nimeä (65.393.1.063)","4,22 ha"
"Ei nimeä (65.392.1.037)","4,21 ha"
"Ei nimeä (61.572.1.003)","4,17 ha"
"Salmikko (73.025.1.086)","4,17 ha"
"Ei nimeä (61.571.1.012)","4,13 ha"
"Lummelampi (65.265.1.003)","4,12 ha"
"Ei nimeä (73.027.1.021)","4,11 ha"
"Ukkostenlampi (65.264.1.034)","4,11 ha"
