,Päivämäärä,"Lumen paksuus",DataJSON
"S Arkisto:229584/2022#_a3b5c6d8b111b586d658d30ff7c402c1","23 maaliskuu 2022 19:56:00",32 cm,"{ ""cat"": ""50""
	, ""val"": 32, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_3b76c40694a334240c8e52bc890140c3","19 maaliskuu 2022 08:23:00",38 cm,"{ ""cat"": ""50""
	, ""val"": 38, ""unit"": ""cm""
	, ""load"": 138.78311053472, ""loadunit"": ""kg/m²""
}"
"S Arkisto:229584/2022#_7de583a12857e436d566a91364965a90","15 maaliskuu 2022 15:59:00",50 cm,"{ ""cat"": ""50""
	, ""val"": 50, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_48a0502a64e47b1f23f32688b90fc1a1","4 maaliskuu 2022 09:09:00",52 cm,"{ ""cat"": ""50""
	, ""val"": 52, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_04867a365d185407b11395b6f19bb370","25 helmikuu 2022 15:59:00",53 cm,"{ ""cat"": ""50""
	, ""val"": 53, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_687fa14eb684eadb744d50a9d8ba443c","19 helmikuu 2022 11:14:00",56 cm,"{ ""cat"": ""50""
	, ""val"": 56, ""unit"": ""cm""
	, ""load"": 141.3295896271, ""loadunit"": ""kg/m²""
}"
"S Arkisto:229584/2022#_453ff59ee01278223fbb1bcb29cb8340","16 helmikuu 2022 18:43:00",46 cm,"{ ""cat"": ""50""
	, ""val"": 46, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_8e05304880fe685fc283e49ec6fd2972","14 helmikuu 2022 20:22:00",50 cm,"{ ""cat"": ""50""
	, ""val"": 50, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_f70b1b4d17779448197a3b63ad65c55f","5 helmikuu 2022 08:31:00",56 cm,"{ ""cat"": ""50""
	, ""val"": 56, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_40ddc2dce769a08fb02e1dc0ce71b595","31 tammikuu 2022 10:13:00",53 cm,"{ ""cat"": ""50""
	, ""val"": 53, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_b9601d3f690aed5783a2dad568453796","29 tammikuu 2022 06:02:00",43 cm,"{ ""cat"": ""50""
	, ""val"": 43, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_c7a6419967782eb32cbe18a9602ef591","14 tammikuu 2022 15:35:00",30 cm,"{ ""cat"": ""50""
	, ""val"": 30, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_c635bcb9117d074f019d999c07734f7b","9 tammikuu 2022 14:53:00",40 cm,"{ ""cat"": ""50""
	, ""val"": 40, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_87d6234117aa5dc8b3646125940eed54","31 joulukuu 2021 11:54:00",27 cm,"{ ""cat"": ""50""
	, ""val"": 27, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_b1fe594daf8dcad42863437f748c53f6","25 joulukuu 2021 13:25:00",20 cm,"{ ""cat"": ""50""
	, ""val"": 20, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_8a19f54610cf867206150a7c83303082","13 joulukuu 2021 08:00:00",25 cm,"{ ""cat"": ""50""
	, ""val"": 25, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_ddae4226cc15733e4fdf70217c3eada6","6 joulukuu 2021 08:00:00",20 cm,"{ ""cat"": ""50""
	, ""val"": 20, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_e76aa0077c8560c1e00e0d230bc17e70","30 marraskuu 2021 16:22:00",20 cm,"{ ""cat"": ""50""
	, ""val"": 20, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_4ba9093e487f23b8acdf033d01c86b3e","28 marraskuu 2021 09:00:00",5 cm,"{ ""cat"": ""50""
	, ""val"": 5, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_ae28df8dfc328c98c6e663dbd0522c7b","23 marraskuu 2021 09:00:00",1 cm,"{ ""cat"": ""50""
	, ""val"": 1, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_73e90ce0f80b4042e9d1baca490e7c1d","3 huhtikuu 2021 10:00:00",0 cm,"{ ""cat"": ""0""
	, ""val"": 0, ""unit"": ""cm""
	, ""load"": 0, ""loadunit"": ""kg/m²""
}"
"S Arkisto:229584/2021#_e4dcd24a2293a1a16298d946f64b8513","31 maaliskuu 2021 15:56:00",5 cm,"{ ""cat"": ""50""
	, ""val"": 5, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_6f6495b33c8f1bda66e86b8f7132bd0d","30 maaliskuu 2021 15:53:00",10 cm,"{ ""cat"": ""50""
	, ""val"": 10, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_b723ce93bdbeea7c7fdb29dd20d9ad23","20 maaliskuu 2021 11:49:00",25 cm,"{ ""cat"": ""50""
	, ""val"": 25, ""unit"": ""cm""
	, ""load"": 98.039445056634, ""loadunit"": ""kg/m²""
}"
"S Arkisto:229584/2021#_9ad65d03b78331b69bdc02d5b26b2aab","6 maaliskuu 2021 07:18:00",23 cm,"{ ""cat"": ""50""
	, ""val"": 23, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_658046cf09a3547ce55566c3ff55f214","26 helmikuu 2021 18:38:00",27 cm,"{ ""cat"": ""50""
	, ""val"": 27, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_b5f6d6b9af7e2e8e5bbd052f025c8c6a","25 helmikuu 2021 19:59:00",37 cm,"{ ""cat"": ""50""
	, ""val"": 37, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_318b9df4a486cb49674858a92d1c0f0a","22 helmikuu 2021 20:20:00",47 cm,"{ ""cat"": ""50""
	, ""val"": 47, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_7bdfae71c58fac8f3c52b41799f5162a","21 helmikuu 2021 18:14:00",44 cm,"{ ""cat"": ""50""
	, ""val"": 44, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_4943075e80f63956c475df16c867b2ce","7 helmikuu 2021 11:13:00",25 cm,"{ ""cat"": ""50""
	, ""val"": 25, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_4d40cca347214d2fcf635b96b6cedccc","30 tammikuu 2021 10:52:00",23 cm,"{ ""cat"": ""50""
	, ""val"": 23, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_c18a7cece9c4a8886f57740d4b0e5192","22 tammikuu 2021 18:32:00",16 cm,"{ ""cat"": ""50""
	, ""val"": 16, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2021#_85c2fb1459737f00f372e2fe70a02ae9","17 tammikuu 2021 13:21:00",15 cm,"{ ""cat"": ""50""
	, ""val"": 15, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
