,Pinta-ala,Syvyys,Kunta
"Ala-Salminen (59.918.1.001)","2,23 ha","3,6 m",Kuhmo
"Ala-Salminen (59.983.1.007)","25,7 ha",,Kuhmo
"Ala-Suorto (59.671.1.001)","51,25 ha","2,3 m",Suomussalmi
"Ala-Suovesi (59.484.1.009)","26,39 ha","12,8 m","Ristijärvi (kunta)"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha","7,4 m",Hyrynsalmi
"Ala-Tervajärvi (61.763.1.004)","1,98 ha",,Suomussalmi
"Ala-Valkeainen (59.581.1.004)","25,49 ha",25 m,Suomussalmi
"Ala-Valkeainen (59.763.1.011)","91,32 ha",15 m,Suomussalmi
"Ala-Väärä (61.736.1.004)","10,5 ha","5,8 m",Puolanka
"Ala-Äylä (59.623.1.001)","18,16 ha",,Suomussalmi
"Alajärvi (59.551.1.001)","183,53 ha","8,65 m",Suomussalmi
"Alajärvi (59.842.1.002)","17,91 ha","1,4 m",Sotkamo
"Alajärvi (59.843.1.004)","5,55 ha","3,7 m",Sotkamo
"Alajärvi (59.871.1.001)","129,25 ha",,Sotkamo
"Alajärvi (59.934.1.011)","42,45 ha",,Kuhmo
"Alajärvi (59.953.1.024)","17,43 ha","5,37 m",Kuhmo
"Alajärvi (59.972.1.010)","30,69 ha",12 m,Kuhmo
"Alajärvi (59.974.1.002)","36,02 ha","4,8 m",Kuhmo
"Alajärvi (59.991.1.003)","124,61 ha",13 m,Kuhmo
"Alajärvi (61.737.1.003)","15,25 ha","9,3 m",Puolanka
"Alalampi (04.463.1.020)","1,89 ha",,Sotkamo
"Alalampi (04.647.1.018)","5,85 ha",,Sotkamo
"Alalampi (59.961.1.009)","2,05 ha","4,5 m",Kuhmo
"Alalampi (59.973.1.025)","4,48 ha","6,3 m",Kuhmo
"Alalampi (61.723.1.001)","1,16 ha",,Puolanka
"Alanen (04.647.1.029)","27,86 ha",,Sotkamo
"Alanen (59.331.1.022)","3,01 ha",10 m,Kajaani
"Alanen (59.419.1.004)","9,18 ha",,Paltamo
"Alanen (59.446.1.002)","4,96 ha",,Puolanka
"Alanen (59.973.1.038)","17,21 ha","8,3 m",Kuhmo
"Alanne (04.441.1.030)","24,2 ha","7,5 m",Kuhmo
"Alanne (59.589.1.011)","2,66 ha",,Suomussalmi
"Alanne (59.672.1.004)","8,63 ha",,Suomussalmi
"Alanteenjärvi (59.351.1.007)","15,71 ha",,Paltamo
"Alanteenjärvi (59.523.1.001)","34,89 ha",,Suomussalmi
"Alanteenjärvi (59.632.1.014)","28,38 ha","14,8 m",Suomussalmi
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha","12,81 m",Suomussalmi
"Alapäänlampi (59.583.1.020)","3,58 ha",,Suomussalmi
"Alasenjärvi (59.976.1.007)","253,28 ha",24 m,Kuhmo
"Alimmainen Alanne (59.982.1.012)","22,24 ha",,Kuhmo
"Alimmainen Haukijärvi (59.922.1.024)","3,18 ha",,Kuhmo
"Alimmainen Heinälampi (59.642.1.017)","3,8 ha",,Suomussalmi
"Alimmainen Hietajärvi (59.931.1.003)",29 ha,,Kuhmo
"Alimmainen Hirvilampi (59.921.1.033)","1,23 ha",,Kuhmo
"Alimmainen Kellojärvi (59.585.1.002)","67,88 ha","2,05 m",Suomussalmi
"Alimmainen Kortelampi (59.527.1.009)","1,34 ha",,Suomussalmi
"Alimmainen Käärmejärvi (59.542.1.006)","4,85 ha","8,8 m",Suomussalmi
"Alimmainen Lapinlampi (59.923.1.023)","5,93 ha",,Kuhmo
"Alimmainen Latvalampi (59.522.1.010)","4,92 ha",,Suomussalmi
"Alimmainen Lehtolampi (04.474.1.045)","1,61 ha",,Sotkamo
"Alimmainen Leväjärvi (59.994.1.001)","2,18 ha",,Kuhmo
"Alimmainen Mikonlampi (59.511.1.046)","2,91 ha",,Suomussalmi
"Alimmainen Mustalampi (59.935.1.018)","3,27 ha",,Kuhmo
"Alimmainen Niettuslampi (59.726.1.001)","9,61 ha",,Hyrynsalmi
"Alimmainen Palolampi (59.854.1.006)","6,74 ha",,Sotkamo
"Alimmainen Palolampi (59.942.1.021)","2,7 ha",,Kuhmo
"Alimmainen Ruotinjärvi (59.975.1.001)","11,38 ha","2,1 m",Kuhmo
"Alimmainen Suolajärvi (59.586.1.001)","15,8 ha",,Suomussalmi
"Alimmainen Syrjäjärvi (59.519.1.028)","7,09 ha",,Suomussalmi
"Alimmainen Vuottojärvi (59.382.1.001)","45,25 ha","1,8 m",Kajaani
"Aluslampi (04.442.1.031)","1,93 ha",,Kuhmo
"Aluslampi (04.647.1.035)","3,4 ha",,Sotkamo
"Aluslampi (59.983.1.004)","3,88 ha",,Kuhmo
"Ampiaislampi (59.565.1.004)","2,96 ha",,Suomussalmi
"Anninlampi (59.521.1.037)","1,33 ha",,Suomussalmi
"Antinlampi (59.336.1.007)","1,3 ha",,Sotkamo
"Antinlampi (59.431.1.014)","1,39 ha",,Hyrynsalmi
"Antinlampi (59.438.1.010)","5,18 ha",,Suomussalmi
"Antinlampi (59.621.1.011)","1,89 ha",,Suomussalmi
"Antolampi (59.651.1.009)","2,86 ha",,Suomussalmi
"Arolampi (59.933.1.010)","2,1 ha",,Kuhmo
"Askanjärvi (61.782.1.001)","147,94 ha","4,2 m",Puolanka
"Auhojärvi (60.083.1.006)","361,47 ha","17,3 m",Puolanka
"Aumalampi (59.594.1.009)","3,14 ha",,Suomussalmi
"Aumalampi (59.661.1.023)","1,21 ha",,Suomussalmi
"Aumalampi (59.763.1.018)","8,04 ha","3,4 m",Suomussalmi
"Autiojärvi (59.484.1.025)","8,18 ha",,"Ristijärvi (kunta)"
"Autiojärvi (59.825.1.001)","68,42 ha",,Sotkamo
"Autiojärvi (59.923.1.032)","18,39 ha",,Kuhmo
"Autiolampi (59.431.1.008)","6,92 ha",,Hyrynsalmi
"Autiolampi (59.621.1.028)","7,23 ha",,Suomussalmi
"Autiolampi (59.633.1.008)","1,54 ha",,Suomussalmi
"Autiolampi (59.661.1.014)","4,91 ha",,Suomussalmi
"Autiopuronlampi (59.633.1.009)","1,67 ha",,Suomussalmi
"Avainlampi (59.249.1.009)","14,08 ha",,Puolanka
"Avantolampi (59.922.1.009)","1,76 ha",,Kuhmo
"Eerikinlampi (59.662.1.002)","15,63 ha",,Suomussalmi
"Ehronjärvi (59.518.1.001)","136,82 ha","17,88 m",Suomussalmi
"Ei nimeä (04.442.1.006)","1,15 ha",,Kuhmo
"Ei nimeä (04.442.1.008)","1,38 ha",,Kuhmo
"Ei nimeä (04.444.1.018)","1,06 ha",,Kuhmo
"Ei nimeä (04.444.1.019)","2,15 ha","3,1 m",Kuhmo
"Ei nimeä (04.474.1.042)","1,38 ha",,Sotkamo
"Ei nimeä (04.474.1.044)","1,42 ha",,Sotkamo
"Ei nimeä (04.474.1.055)","1,9 ha",,Sotkamo
"Ei nimeä (04.474.1.057)","1,45 ha",,Sotkamo
"Ei nimeä (04.474.1.062)","1,11 ha",,Sotkamo
"Ei nimeä (04.474.1.085)","1,07 ha",,Sotkamo
"Ei nimeä (04.647.1.023)","2,32 ha",,Sotkamo
"Ei nimeä (59.249.1.012)","1,14 ha",,Puolanka
"Ei nimeä (59.249.1.013)","1,25 ha",,Puolanka
"Ei nimeä (59.352.1.001)",1 ha,,Paltamo
"Ei nimeä (59.365.1.007)","1,06 ha",,Paltamo
"Ei nimeä (59.412.1.001)","37,73 ha",,Paltamo
"Ei nimeä (59.417.1.003)","3,06 ha",,Paltamo
"Ei nimeä (59.432.1.016)","4,02 ha",,Suomussalmi
"Ei nimeä (59.435.1.003)","5,39 ha",,Suomussalmi
"Ei nimeä (59.483.1.002)","8,25 ha",,"Ristijärvi (kunta)"
"Ei nimeä (59.483.1.019)","1,02 ha",,"Ristijärvi (kunta)"
"Ei nimeä (59.484.1.016)","1,42 ha",,Kuhmo
"Ei nimeä (59.484.1.032)","1,94 ha",,Kuhmo
"Ei nimeä (59.484.1.033)","1,08 ha",,Kuhmo
"Ei nimeä (59.484.1.035)","1,29 ha",,Kuhmo
"Ei nimeä (59.484.1.037)","1,05 ha","6,1 m",Kuhmo
"Ei nimeä (59.484.1.044)","1,27 ha",,Kuhmo
"Ei nimeä (59.484.1.045)","1,02 ha",,Kuhmo
"Ei nimeä (59.484.1.048)","2,83 ha",,Kuhmo
"Ei nimeä (59.484.1.059)","1,87 ha",,Kuhmo
"Ei nimeä (59.484.1.063)","1,49 ha",,Kuhmo
"Ei nimeä (59.484.1.073)","1,23 ha",,Kuhmo
"Ei nimeä (59.484.1.077)","1,03 ha",,"Ristijärvi (kunta)"
"Ei nimeä (59.484.1.080)","1,86 ha",,"Ristijärvi (kunta)"
"Ei nimeä (59.487.1.008)","1,53 ha",,Kuhmo
"Ei nimeä (59.511.1.038)","1,77 ha",,Suomussalmi
"Ei nimeä (59.511.1.045)","1,52 ha",,Suomussalmi
"Ei nimeä (59.511.1.053)","1,85 ha",,Suomussalmi
"Ei nimeä (59.511.1.055)","1,52 ha",,Suomussalmi
"Ei nimeä (59.511.1.062)","1,12 ha",,Suomussalmi
"Ei nimeä (59.511.1.066)","1,13 ha",,Suomussalmi
"Ei nimeä (59.511.1.078)","1,56 ha",,Suomussalmi
"Ei nimeä (59.511.1.080)","1,1 ha",,Suomussalmi
"Ei nimeä (59.511.1.081)","1,48 ha",,Suomussalmi
"Ei nimeä (59.512.1.019)","1,49 ha",,Suomussalmi
"Ei nimeä (59.514.1.008)","7,7 ha",,Suomussalmi
"Ei nimeä (59.514.1.018)","1,05 ha",,Suomussalmi
"Ei nimeä (59.516.1.002)","1,28 ha",,Suomussalmi
"Ei nimeä (59.517.1.015)","1,59 ha",,Suomussalmi
"Ei nimeä (59.518.1.012)","1,67 ha",,Suomussalmi
"Ei nimeä (59.518.1.025)","2,19 ha",,Suomussalmi
"Ei nimeä (59.518.1.037)","1,03 ha",,Suomussalmi
"Ei nimeä (59.519.1.017)","1,14 ha",,Suomussalmi
"Ei nimeä (59.519.1.018)","1,61 ha",,Suomussalmi
"Ei nimeä (59.519.1.031)","1,4 ha",,Suomussalmi
"Ei nimeä (59.519.1.032)","1,71 ha",,Suomussalmi
"Ei nimeä (59.519.1.039)","1,11 ha",,Suomussalmi
"Ei nimeä (59.521.1.003)","1,1 ha",,Suomussalmi
"Ei nimeä (59.521.1.020)","1,72 ha",,Suomussalmi
"Ei nimeä (59.521.1.032)","1,73 ha",,Suomussalmi
"Ei nimeä (59.521.1.035)","1,47 ha",,Suomussalmi
"Ei nimeä (59.522.1.018)","1,01 ha",,Suomussalmi
"Ei nimeä (59.522.1.032)","7,13 ha",,Suomussalmi
"Ei nimeä (59.522.1.034)","1,18 ha",,Suomussalmi
"Ei nimeä (59.522.1.036)","1,25 ha",,Suomussalmi
"Ei nimeä (59.522.1.040)","2,01 ha",,Suomussalmi
"Ei nimeä (59.522.1.041)","1,37 ha",,Suomussalmi
"Ei nimeä (59.523.1.004)","2,23 ha",,Suomussalmi
"Ei nimeä (59.523.1.018)","1,61 ha",,Suomussalmi
"Ei nimeä (59.523.1.019)","1,23 ha",,Suomussalmi
"Ei nimeä (59.526.1.003)","2,43 ha",,Suomussalmi
"Ei nimeä (59.526.1.009)","1,69 ha",,Suomussalmi
"Ei nimeä (59.526.1.010)","1,74 ha",,Suomussalmi
"Ei nimeä (59.526.1.011)","1,89 ha",,Suomussalmi
"Ei nimeä (59.527.1.002)","1,72 ha",,Suomussalmi
"Ei nimeä (59.527.1.003)","1,11 ha",,Suomussalmi
"Ei nimeä (59.527.1.010)","2,46 ha",,Suomussalmi
"Ei nimeä (59.528.1.002)",2 ha,,Suomussalmi
"Ei nimeä (59.528.1.003)","1,74 ha",,Suomussalmi
"Ei nimeä (59.528.1.007)","1,19 ha",,Suomussalmi
"Ei nimeä (59.529.1.002)","2,79 ha",,Suomussalmi
"Ei nimeä (59.529.1.003)","2,75 ha",,Suomussalmi
"Ei nimeä (59.531.1.005)","2,31 ha",,Suomussalmi
"Ei nimeä (59.531.1.006)","2,64 ha",,Suomussalmi
"Ei nimeä (59.531.1.007)","6,98 ha",,Suomussalmi
"Ei nimeä (59.531.1.009)","1,18 ha",,Suomussalmi
"Ei nimeä (59.531.1.014)","1,3 ha",,Suomussalmi
"Ei nimeä (59.535.1.003)","2,64 ha",,Suomussalmi
"Ei nimeä (59.535.1.004)","3,21 ha",,Suomussalmi
"Ei nimeä (59.535.1.010)","2,55 ha",,Suomussalmi
"Ei nimeä (59.535.1.013)","2,52 ha",,Suomussalmi
"Ei nimeä (59.535.1.023)","2,38 ha",,Suomussalmi
"Ei nimeä (59.536.1.003)","2,77 ha",,Suomussalmi
"Ei nimeä (59.556.1.009)","4,69 ha",,Suomussalmi
"Ei nimeä (59.566.1.002)","1,52 ha",,Suomussalmi
"Ei nimeä (59.572.1.005)","1,24 ha",,Suomussalmi
"Ei nimeä (59.575.1.004)","1,65 ha",,Suomussalmi
"Ei nimeä (59.575.1.019)","2,23 ha",,Suomussalmi
"Ei nimeä (59.581.1.003)","2,08 ha",,Suomussalmi
"Ei nimeä (59.581.1.007)","5,17 ha",,Suomussalmi
"Ei nimeä (59.581.1.008)","4,36 ha",,Suomussalmi
