,Rantaviiva
"Lapinjärvi (04.112.1.020)","5,4 km"
"Matalajärvi (14.194.1.001)","5,37 km"
"Kaljärvi (04.197.1.014)","5,35 km"
"Ruokolampi (04.194.1.010)","5,33 km"
"Korpijärvi (03.053.1.032)","5,3 km"
"Pieni-Salajärvi (04.146.1.034)","5,3 km"
"Sopes (04.146.1.017)","5,29 km"
"Veikkolanjärvi (04.197.1.004)","5,26 km"
"Pitkäjärvi (03.022.1.004)","5,21 km"
"Pieni Jukajärvi (04.127.1.039)","5,2 km"
"Korppisenjärvi (08.005.1.005)","5,09 km"
"Kivijärvi (04.119.1.008)","5,07 km"
"Sammalus (04.195.1.007)","4,96 km"
"Tittara (08.004.1.001)","4,94 km"
"Niemistenpitkä (09.001.1.016)","4,82 km"
"Paakalampi (04.391.1.024)","4,78 km"
"Kaislasenjärvi (06.013.1.005)","4,76 km"
"Hujajärvi (14.186.1.010)","4,73 km"
"Lalvatti (14.197.1.011)","4,65 km"
"Sammallampi (03.070.1.005)","4,61 km"
"Valkjärvi (09.002.1.011)","4,56 km"
"Karhijärvi (04.112.1.067)","4,56 km"
"Näpinjärvi (09.003.1.008)","4,5 km"
"Nevainlampi (14.192.1.016)","4,5 km"
"Vääräjärvi (04.121.1.020)","4,49 km"
"Ritajärvi (06.013.1.010)","4,49 km"
"Saarilampi (03.012.1.017)","4,48 km"
"Maajärvi (08.004.1.005)","4,45 km"
"Arkusjärvi (03.021.1.010)","4,45 km"
"Hermusenjärvi (09.003.1.007)","4,43 km"
"Kyläjärvi (04.112.1.010)","4,38 km"
"Suuri Haapjärvi (04.118.1.011)","4,36 km"
"Kotijärvi (04.118.1.008)","4,33 km"
"Latvajärvi (04.193.1.015)","4,27 km"
"Houkkalanlampi (04.194.1.007)","4,27 km"
"Kalpialan Hatikainen (04.195.1.025)","4,26 km"
"Ylä-Kuorejärvi (04.391.1.045)","4,26 km"
"Kuvaja (04.129.1.015)","4,2 km"
"Monnonjärvi (08.005.1.007)","4,2 km"
"Kyperjärvi (07.001.1.012)","4,2 km"
"Kalholampi (04.118.1.038)","4,19 km"
"Ei nimeä (03.062.1.008)","4,15 km"
"Särkijärvi (04.112.1.013)","4,13 km"
"Alusjärvi (03.057.1.002)","4,1 km"
"Kirjasjärvi (08.006.1.001)",4 km
"Suojärvi (04.118.1.014)",4 km
"Korpijärvi (04.193.1.005)","3,97 km"
"Talvijärvi (04.141.1.006)","3,96 km"
"Luotonen (14.194.1.026)","3,91 km"
"Suojärvi (04.391.1.028)","3,9 km"
"Kesäjärvi (04.136.1.001)","3,89 km"
"Kärjenlampi (04.112.1.137)","3,86 km"
"Vuorinen (14.194.1.019)","3,84 km"
"Tuherrus (08.001.1.011)","3,84 km"
"Maijoonjärvi (05.003.1.003)","3,82 km"
"Myräjärvi (86.001.1.001)","3,8 km"
"Saarijärvi (08.003.1.013)","3,77 km"
"Kasarinjärvi (09.003.1.001)","3,75 km"
"Likolampi (04.112.1.070)","3,74 km"
"Vuorisenjärvi (14.186.1.005)","3,73 km"
"Sarajärvi (14.194.1.021)","3,72 km"
"Elämäinen (08.004.1.004)","3,7 km"
"Salminen (08.007.1.006)","3,69 km"
"Narsakkalampi (04.119.1.009)","3,68 km"
"Kahrasenjärvi (14.191.1.017)","3,68 km"
"Kuuskalanjärvi (14.199.1.008)","3,68 km"
"Riihijärvi (14.194.1.007)","3,67 km"
"Kaajärvi (14.192.1.005)","3,67 km"
"Kivijärvi (14.187.1.008)","3,66 km"
"Matalajärvi (14.194.1.009)","3,65 km"
"Kuokkalampi (04.193.1.007)","3,65 km"
"Vuorijärvi (04.112.1.157)","3,64 km"
"Venksenjärvi (08.005.1.021)","3,63 km"
"Ylä-Hirvas (09.007.1.013)","3,63 km"
"Kaita (14.982.1.045)","3,61 km"
"Pieni Rautjärvi (e) (03.040.1.012)","3,58 km"
"Hyttilänjärvi (08.007.1.005)","3,58 km"
"Luomasenjärvi (14.193.1.001)","3,57 km"
"Ruokojärvi (03.053.1.026)","3,53 km"
"Tiviänlampi (03.031.1.004)","3,51 km"
"Pitkäjärvi (04.199.1.001)","3,51 km"
"Ravikainen (09.003.1.004)","3,5 km"
"Joutjärvi (09.003.1.017)","3,49 km"
"Ylimmäinen (07.003.1.004)","3,46 km"
"Laukaslampi (14.192.1.002)","3,45 km"
"Alanen (03.053.1.024)","3,44 km"
"Hyyhkäslampi (04.141.1.037)","3,43 km"
"Keskimmäinen (04.194.1.009)","3,43 km"
"Polvinen (03.023.1.003)","3,42 km"
"Ala-Ruokojärvi (04.142.1.015)","3,42 km"
"Hyyvikäs (06.013.1.007)","3,41 km"
"Saaresjärvi (11.007.1.008)","3,4 km"
"Syvämainen (06.014.1.004)","3,39 km"
"Samlampi (04.129.1.013)","3,38 km"
"Haikalanjärvi (06.013.1.002)","3,35 km"
"Vihtari (03.012.1.004)","3,34 km"
"Naarajärvi (04.142.1.013)","3,33 km"
"Mäntylampi (04.118.1.037)","3,32 km"
"Honkanen (03.023.1.001)","3,31 km"
"Virsulampi (03.053.1.033)","3,3 km"
"Valkjärvi (04.146.1.065)","3,29 km"
"Kauklampi (04.118.1.017)","3,29 km"
"Suuri Venäitlampi (03.057.1.003)","3,23 km"
"Saarilampi (04.136.1.003)","3,22 km"
"Nauksenjärvi (04.118.1.042)","3,22 km"
"Lakanjärvi (14.191.1.001)","3,21 km"
"Immakkeenlampi (04.391.1.046)","3,21 km"
"Pekanmäen Hatikainen (04.195.1.023)","3,2 km"
"Nuuskeenjärvi (08.005.1.010)","3,2 km"
"Pitkäjärvi (03.011.1.002)","3,17 km"
"Hermusenjärvi (14.186.1.011)","3,13 km"
"Suuri-Matko (03.033.1.006)","3,11 km"
"Ukonjärvi (07.001.1.015)","3,11 km"
"Eväksenjärvi (05.003.1.005)","3,1 km"
"Rapajärvi (14.195.1.002)","3,1 km"
"Syväjärvi (09.001.1.011)","3,1 km"
"Umianlampi (04.112.1.130)","3,06 km"
"Kuulampi (04.198.1.009)","3,06 km"
"Keskimmäinen (04.118.1.012)","3,05 km"
"Kalpiijärvi (04.197.1.011)","3,04 km"
"Suolampi (03.023.1.007)","3,04 km"
"Kuokkanen (04.193.1.008)","3,01 km"
"Pitkä-Hiirinen (07.002.1.006)","3,01 km"
"Suuri-Lyytikkä (03.057.1.021)",3 km
"Salajärvi (09.003.1.013)",3 km
"Valkiajärvi (04.146.1.053)","2,99 km"
"Vääräjärvi (04.128.1.015)","2,97 km"
"Nousiinjärvi (03.057.1.015)","2,95 km"
"Valkjärvi (04.129.1.009)","2,95 km"
"Lohonjärvi (08.002.1.001)","2,93 km"
"Antiolampi (04.141.1.021)","2,92 km"
"Luotolampi (03.022.1.010)","2,92 km"
"Kännätjärvi (14.192.1.017)","2,88 km"
"Tallijärvi (86.003.1.015)","2,86 km"
"Petäjäjärvi (03.040.1.017)","2,84 km"
"Varislampi (04.197.1.002)","2,84 km"
"Rahikkalanlampi (04.112.1.160)","2,83 km"
"Valkosenlampi (04.146.1.061)","2,83 km"
"Iso Tervalampi (03.057.1.012)","2,83 km"
"Höytiöjärvi (07.001.1.017)","2,82 km"
"Likolampi (03.021.1.011)","2,81 km"
"Litulampi (03.053.1.034)","2,8 km"
"Suuri-Valkee (04.112.1.536)","2,79 km"
"Hujajärvi (14.186.1.002)","2,78 km"
"Selänjärvi (04.146.1.059)","2,77 km"
"Poikki-Sarkanen (07.003.1.001)","2,76 km"
"Kaihlajärvi (04.141.1.003)","2,74 km"
"Kortelampi (04.118.1.039)","2,73 km"
"Tuohilampi (05.003.1.006)","2,73 km"
"Palvas (13.003.1.021)","2,71 km"
"Saarilampi (03.040.1.007)","2,7 km"
"Mustolanlampi (05.003.1.007)","2,7 km"
"Pitkälampi (04.127.1.051)","2,68 km"
"Ala-Kyynelmys (06.013.1.003)","2,66 km"
"Ulpasjärvi (14.194.1.022)","2,65 km"
"Joutsenlampi (03.040.1.020)","2,65 km"
"Kesuslampi (14.191.1.025)","2,65 km"
"Valkjärvi (08.001.1.008)","2,63 km"
"Ylä-Hyyvikäs (04.146.1.044)","2,62 km"
"Pöllöslampi (08.006.1.011)","2,62 km"
"Vekarus (04.198.1.012)","2,61 km"
"Ala-Kuorejärvi (04.391.1.044)","2,6 km"
"Luteenjärvi (06.021.1.002)","2,59 km"
"Hankolampi (04.197.1.016)","2,58 km"
"Sotkalampi (08.005.1.003)","2,57 km"
"Särkilampi (09.003.1.002)","2,56 km"
"Vääränen (03.023.1.012)","2,54 km"
"Kukaslampi (14.191.1.021)","2,54 km"
"Suuri Viljärvi (04.112.1.032)","2,54 km"
"Humallampi (03.040.1.005)","2,54 km"
"Naarajärvi (09.005.1.002)","2,53 km"
"Suuri-Valkia (03.051.1.006)","2,52 km"
"Kaupinlampi (08.004.1.012)","2,51 km"
"Huuhtanen (04.118.1.016)","2,5 km"
"Koirjärvi (03.032.1.001)","2,5 km"
"Pyörii (04.118.1.032)","2,47 km"
"Keski-Hatikainen (04.195.1.024)","2,47 km"
"Kyynelmys (06.013.1.004)","2,46 km"
"Pitkäjärvi (04.121.1.022)","2,46 km"
"Kauriolampi (14.194.1.012)","2,46 km"
"Matala Vehkajärvi (14.192.1.013)","2,45 km"
"Löytjärvi (08.006.1.004)","2,45 km"
"Majaanlampi (03.040.1.006)","2,45 km"
"Säinjärvi (05.001.1.002)","2,45 km"
"Suuri-Höytiö (14.191.1.007)","2,44 km"
"Hinnusjärvi (06.014.1.001)","2,43 km"
"Lihavajärvi (04.118.1.045)","2,42 km"
"Pieni-Urpalo (09.006.1.002)","2,41 km"
"Kiiskisenjärvi (06.014.1.005)","2,39 km"
"Kortelampi (14.187.1.012)","2,39 km"
"Koltsoppinen (14.187.1.006)","2,38 km"
"Syvä Vehkajärvi (14.192.1.014)","2,38 km"
"Sammalinen (14.199.1.012)","2,37 km"
"Myöjärvi (13.003.1.015)","2,37 km"
"Salajärvi (09.001.1.005)","2,36 km"
"Keskinen (04.145.1.007)","2,36 km"
"Ala-Sammalinen (86.003.1.001)","2,35 km"
"Mörynlampi (03.023.1.030)","2,35 km"
"Keskinen (14.193.1.007)","2,34 km"
"Myllylampi (04.197.1.003)","2,34 km"
"Mutalampi (04.112.1.058)","2,34 km"
"Luotonen (08.001.1.007)","2,34 km"
"Miehujärvi (14.199.1.001)","2,32 km"
"Valkialampi (07.002.1.003)","2,3 km"
"Ridanlampi (04.195.1.012)","2,3 km"
"Ylä-Hietajärvi (04.146.1.047)","2,3 km"
"Kymöjärvi (04.119.1.011)","2,29 km"
"Moikanlampi (09.003.1.009)","2,28 km"
"Piilampi (03.023.1.032)","2,28 km"
"Ukonlampi (03.057.1.010)","2,27 km"
"Kasuri (03.021.1.016)","2,27 km"
"Ratalampi (04.141.1.014)","2,27 km"
"Myllyjärvi (08.006.1.007)","2,26 km"
"Määkiölampi (04.146.1.015)","2,26 km"
"Huulampi (14.192.1.022)","2,25 km"
"Lauhanlampi (03.022.1.009)","2,23 km"
"Löytänä (04.112.1.145)","2,23 km"
"Suuri Haukkalampi (04.112.1.092)","2,21 km"
"Myllylampi (86.003.1.006)","2,2 km"
"Särkilampi (14.197.1.003)","2,2 km"
"Kurkijärvi (e) (04.146.1.063)","2,2 km"
"Ylä-Kerätti (08.007.1.003)","2,19 km"
"Saarlampi (03.052.1.007)","2,19 km"
"Rahelampi (04.118.1.015)","2,18 km"
"Ratikko (14.197.1.010)","2,18 km"
"Ihaksenlampi (09.007.1.007)","2,17 km"
"Naarajärvi (04.141.1.005)","2,16 km"
"Huuhajärvi (04.146.1.072)","2,16 km"
"Niittulampi (04.197.1.001)","2,15 km"
"Valkjärvi (11.007.1.006)","2,14 km"
"Vihtosenjärvi (05.001.1.001)","2,14 km"
"Kaatiolampi (04.391.1.037)","2,13 km"
"Saarilampi (07.003.1.006)","2,13 km"
"Käyhdynlampi (14.195.1.001)","2,12 km"
"Kipolampi eli Myllylampi (14.191.1.006)","2,12 km"
"Viitalampi (04.118.1.027)","2,12 km"
"Suuri Lehmijärvi (04.121.1.037)","2,11 km"
"Tervajärvi (04.129.1.001)","2,11 km"
"Kivilahti (03.062.1.004)","2,11 km"
"Syväjärvi (07.001.1.003)","2,11 km"
"Mäntylampi (03.051.1.002)","2,11 km"
"Suuri-Varpanen (03.024.1.003)","2,11 km"
"Pyyslampi (86.003.1.016)","2,1 km"
"Matkolampi (04.195.1.004)","2,1 km"
"Lemmikko (03.023.1.008)","2,1 km"
"Samlampi (04.112.1.537)","2,09 km"
"Pyöriä (14.193.1.012)","2,08 km"
"Kaihtu (14.196.1.007)","2,08 km"
"Lumpeinen (09.001.1.012)","2,07 km"
"Kalaton (04.141.1.038)","2,06 km"
"Moitjärvi (11.004.1.015)","2,06 km"
"Mustajärvi (04.146.1.029)","2,06 km"
"Närhi (04.118.1.031)","2,05 km"
"Valkjärvi (06.013.1.018)","2,04 km"
"Hämeenlampi (08.003.1.002)","2,03 km"
"Kaihlanen (14.192.1.006)","2,02 km"
"Kirjavalampi (14.186.1.007)","2,02 km"
"Pahalampi (04.118.1.022)","2,02 km"
"Vuorisjärvi (09.007.1.003)","2,01 km"
"Kaatiolampi (04.127.1.053)","2,01 km"
"Pentinlampi (14.192.1.003)",2 km
"Ahvenlampi (06.013.1.015)",2 km
"Kumpulampi (03.056.1.003)","1,99 km"
"Vääräjärvi (04.112.1.027)","1,98 km"
"Haukilampi (03.021.1.002)","1,98 km"
"Toivonlampi (04.141.1.023)","1,98 km"
"Jalaslampi (03.024.1.001)","1,97 km"
"Kauriolampi (04.146.1.058)","1,97 km"
"Saarijärvi (04.112.1.059)","1,96 km"
"Suokaslampi (14.191.1.026)","1,96 km"
"Kaakkolampi (04.118.1.046)","1,96 km"
"Majava (14.197.1.009)","1,95 km"
"Ahvenlampi (04.112.1.047)","1,95 km"
"Toivarinlampi (08.001.1.013)","1,94 km"
"Häräjärvi (14.186.1.012)","1,93 km"
"Hänninjärvi (04.127.1.070)","1,93 km"
"Pieni-Palvas (13.003.1.020)","1,93 km"
"Valkjärvi (08.006.1.018)","1,92 km"
"Savijärvi (04.112.1.534)","1,92 km"
"Iso Riijärvi (08.005.1.019)","1,91 km"
"Leppälampi (08.006.1.023)","1,91 km"
"Rajalampi (04.141.1.011)","1,9 km"
"Saarlampi (04.112.1.004)","1,9 km"
"Kalaton (04.118.1.053)","1,88 km"
"Myllylampi (04.112.1.136)","1,88 km"
"Hirvasjärvi (04.112.1.102)","1,87 km"
"Vehkajärvi (04.112.1.164)","1,86 km"
"Kalalampi (04.126.1.018)","1,85 km"
"Soikulanlampi (03.040.1.021)","1,84 km"
"Olkajärvi (04.121.1.050)","1,84 km"
"Kaijanlampi (04.141.1.002)","1,84 km"
"Kivilampi (14.187.1.013)","1,83 km"
"Martjärvi (04.121.1.030)","1,83 km"
"Vuoronen (14.199.1.009)","1,83 km"
"Kotajärvi (04.121.1.029)","1,82 km"
"Sarkalampi (07.003.1.005)","1,82 km"
"Helppäänlampi (09.007.1.008)","1,82 km"
"Maijalampi (03.031.1.007)","1,82 km"
"Vennonlampi (03.051.1.003)","1,81 km"
"Mahalaisenjärvi (06.022.1.004)","1,81 km"
"Aitjärvi (08.001.1.006)","1,81 km"
"Matalajärvi (08.005.1.008)","1,81 km"
"Joutjärvi (09.006.1.004)","1,8 km"
"Vasamo (04.197.1.015)","1,8 km"
"Ojalampi (06.021.1.001)","1,8 km"
"Metjärvi (08.005.1.001)","1,8 km"
"Aitjärvi (06.011.1.007)","1,79 km"
"Sihvonlampi (04.119.1.005)","1,78 km"
"Kaatiolampi (03.040.1.008)","1,78 km"
"Suutarinjärvi (06.011.1.005)","1,78 km"
"Vasari (04.118.1.056)","1,77 km"
"Kangaslampi (09.003.1.016)","1,76 km"
"Sairajärvi (09.001.1.013)","1,75 km"
"Vesamov (04.197.1.006)","1,75 km"
"Pyöriimä (04.198.1.004)","1,74 km"
"Ruokojärvi (04.112.1.535)","1,74 km"
"Korpilampi (11.007.1.002)","1,73 km"
"Ylä-Sammalinen (86.003.1.002)","1,73 km"
"Vanhanpellonjärvi (07.001.1.004)","1,73 km"
"Kärpänlampi (04.118.1.029)","1,72 km"
"Sotkulampi (04.112.1.048)","1,72 km"
"Sikolampi (03.057.1.022)","1,71 km"
"Kurkilampi (04.129.1.003)","1,71 km"
"Ala-Kerätti (08.007.1.001)","1,7 km"
"Suuri Onkilampi (04.146.1.027)","1,7 km"
"Valkjärvi (04.112.1.129)","1,7 km"
"Mustjärvi (06.013.1.017)","1,7 km"
"Sompalampi (04.118.1.041)","1,7 km"
"Mustalampi (04.145.1.009)","1,69 km"
"Matkonlampi (03.057.1.023)","1,69 km"
"Matolampi (04.119.1.003)","1,68 km"
"Kesälampi (08.004.1.008)","1,68 km"
"Musterinlampi (04.127.1.063)","1,68 km"
"Keisjärvi (04.121.1.035)","1,68 km"
"Rapajärvi (14.195.1.003)","1,68 km"
"Suuri-Rasanen (09.003.1.006)","1,68 km"
"Saarilampi (14.199.1.011)","1,67 km"
"Liivasenlampi (04.146.1.056)","1,67 km"
"Isojärvi (04.112.1.052)","1,67 km"
"Majalampi (04.112.1.072)","1,66 km"
"Munalampi (04.391.1.047)","1,66 km"
"Pyöriälampi (04.194.1.005)","1,66 km"
"Kalalampi (04.112.1.142)","1,65 km"
"Pieni Haapjärvi (04.118.1.013)","1,65 km"
"Saarvanlampi (04.391.1.049)","1,65 km"
"Ala-Hietajärvi (04.146.1.046)","1,64 km"
"Hauklampi (03.023.1.013)","1,63 km"
"Arposenjärvi (04.112.1.042)","1,63 km"
"Iso Vehkolampi (04.146.1.002)","1,63 km"
"Salkojärvi (03.025.1.001)","1,63 km"
"Vääräjärvi (04.112.1.057)","1,63 km"
"Pieni Venäitlampi (03.057.1.024)","1,62 km"
"Särmäjärvi (04.112.1.531)","1,62 km"
"Höytiönlampi (04.135.1.001)","1,62 km"
"Kylkiäinen (08.004.1.003)","1,62 km"
"Ahvenlampi (03.051.1.004)","1,61 km"
"Salmenlampi (04.391.1.043)","1,61 km"
"Maarulampi (04.146.1.073)","1,6 km"
