,Pinta-ala
"Ravdojavri (e) (68.081.1.025)","53,75 ha"
"Tsuodjavarjavri (68.065.1.091)","51,74 ha"
"Soahkemohkkejavri (i) (71.988.1.003)","50,77 ha"
"Puolddsakjavri (68.067.1.002)","50,52 ha"
"Havgajavri (68.052.1.012)","49,46 ha"
"Suolojavri (68.087.1.016)","49,3 ha"
"Tsuoggakoahtejavri (e) (68.087.1.003)","48,14 ha"
"Jomppalanjärvi (68.072.1.001)","47,83 ha"
"Luossajavri (68.054.1.001)","47,8 ha"
"Njargajavri (68.063.1.049)","46,89 ha"
"Vuognoljavri (e) (68.066.1.003)","46,81 ha"
"Njuktsapeäljavri (i) (68.053.1.015)","46,73 ha"
"Tabmokjavri (68.083.1.009)","46,08 ha"
"Skiihpajavri (68.054.1.015)","46,01 ha"
"Havgajavri (p) (68.085.1.011)","45,81 ha"
"Skaidejavri (68.011.1.008)","44,97 ha"
"Suolojavri (69.043.1.003)","44,85 ha"
"Vuolib Savdsaluobbal (68.088.1.001)","44,71 ha"
"Njuktsapeäljavri (l) (68.053.1.016)","42,59 ha"
"Lohkkejavri (68.062.1.050)","42,44 ha"
"Vuolimus Tsieskuljavri (68.081.1.004)","41,92 ha"
"Pajib Tsuoggajavri (68.082.1.002)","40,96 ha"
"Rautujärvi (68.086.1.008)","40,74 ha"
"Njaggaljavrrik (68.091.1.003)","40,68 ha"
"Suolojavri (68.071.1.004)","39,23 ha"
"Ei nimeä (69.041.1.025)","39,1 ha"
"Ei nimeä (68.068.1.031)","38,86 ha"
"Suohpajavri (68.071.1.005)","38,19 ha"
"Ravdojavri (68.055.1.010)","37,11 ha"
"Kabmasmohke Ravdojavri (71.987.1.015)","37,11 ha"
"Soahkemohkkejavri (l) (71.987.1.029)","36,08 ha"
"Kaskamus (68.051.1.011)","35,63 ha"
"Parikjavri (68.066.1.008)","35,16 ha"
"Vuolimus Tsuoggajavri (68.086.1.001)","35,06 ha"
"Ei nimeä (68.064.1.043)","35,02 ha"
"Kuhkesjavri (68.067.1.044)","34,57 ha"
"Ei nimeä (69.052.1.012)","34,38 ha"
"Luohkonjärvi (l) (68.083.1.020)","34,05 ha"
"Puksaljavri (68.081.1.001)","33,73 ha"
"Vuolimus Rievssakjavri (68.062.1.001)","33,72 ha"
"Pajib Havgajavri (69.085.1.022)","33,43 ha"
"Kuhkesjavri (68.087.1.005)","33,09 ha"
"Ei nimeä (68.068.1.067)","32,85 ha"
"Ei nimeä (68.065.1.039)","32,82 ha"
"Njargajavri (68.068.1.001)","32,69 ha"
"Ei nimeä (68.066.1.005)","31,67 ha"
"Nammajavri (68.071.1.003)","31,59 ha"
"Uhtsib Vuogojavri (68.089.1.005)","31,34 ha"
"Ei nimeä (68.065.1.003)","31,14 ha"
"Kartijärvi (68.084.1.012)","29,98 ha"
"Pajimus (68.051.1.016)","29,4 ha"
"Keinnodakjavri (p) (68.058.1.008)","29,27 ha"
"Pyhäjärvi (68.035.1.005)","28,69 ha"
"Peäivv-Andarasjavri (68.066.1.052)","28,24 ha"
"Ei nimeä (69.042.1.032)","28,01 ha"
"Ei nimeä (68.062.1.015)","27,72 ha"
"Nuorttib Savsajavri (68.088.1.008)","27,62 ha"
"Oaggustamjavri (68.016.1.001)","27,32 ha"
"Juohkeslaijavri (69.054.1.022)","26,81 ha"
"Luohkonjärvi (i) (68.083.1.019)","26,62 ha"
"Vustemjavri (68.065.1.027)","26,58 ha"
"Ei nimeä (68.085.1.059)","26,44 ha"
"Kuolletis Havgajavri (68.052.1.015)","26,17 ha"
"Ahkojavri (68.028.1.001)",26 ha
"Varddoaijavri (68.021.1.006)","25,88 ha"
"Ei nimeä (69.045.1.037)","25,72 ha"
"Pajib Savdsaluobbal (68.088.1.013)","25,66 ha"
"Pahajärvi (69.084.1.052)","25,47 ha"
"Njallajavri (69.043.1.020)","25,33 ha"
"Ei nimeä (69.042.1.012)","25,24 ha"
"Ei nimeä (68.068.1.006)","24,84 ha"
"Tsieskadas Suolojavri (68.087.1.012)","24,78 ha"
"Njuvttsapeäljavri (69.045.1.033)","24,72 ha"
"Keärddosjavri (68.015.1.005)","24,61 ha"
"Mierggasroavejavri (69.044.1.006)","24,6 ha"
"Suhpilampi (68.087.1.006)","24,46 ha"
"Ei nimeä (68.054.1.005)","24,45 ha"
"Ei nimeä (68.054.1.038)","24,33 ha"
"Keinnodakjavri (e) (68.058.1.007)","24,31 ha"
"Marasjavri (68.082.1.008)","24,07 ha"
"Jeägelveäijavri (68.013.1.003)","23,88 ha"
"Ei nimeä (69.085.1.025)","23,76 ha"
"Pahajärvi (69.084.1.053)","23,75 ha"
"Keräsjavri (68.087.1.004)","23,48 ha"
"Ei nimeä (68.081.1.015)","23,38 ha"
"Pahajärvi (69.042.1.029)","23,38 ha"
"Uhtsa Fallejavri (68.065.1.023)","23,36 ha"
"Koahppelasavdsejavri (e) (68.024.1.003)","23,21 ha"
"Ei nimeä (68.068.1.072)","23,08 ha"
"Ei nimeä (68.068.1.066)","22,54 ha"
"Puoiddeskuollejavri (69.045.1.022)","22,51 ha"
"Ei nimeä (68.067.1.001)","22,23 ha"
"Ei nimeä (68.064.1.028)","22,22 ha"
"Ei nimeä (68.064.1.012)","21,71 ha"
"Ei nimeä (68.085.1.061)","21,66 ha"
"Jorbajavri (68.071.1.008)","21,45 ha"
"Koahtejavri (68.015.1.013)","21,28 ha"
"Ei nimeä (68.065.1.086)","20,65 ha"
"Ei nimeä (69.085.1.015)","20,41 ha"
"Uhtsa Tsahppesjavri (68.015.1.001)","20,39 ha"
"Loktajavri (68.024.1.004)","20,39 ha"
"Ei nimeä (68.062.1.055)","20,15 ha"
"Siikajärvenlampi (71.922.1.026)","20,13 ha"
"Oivosluobbal (68.063.1.003)","19,99 ha"
"Ei nimeä (68.085.1.016)","19,99 ha"
"Ei nimeä (69.043.1.011)","19,88 ha"
"Vuoskojavri (68.091.1.024)","19,87 ha"
"Ei nimeä (69.042.1.019)","19,8 ha"
"Peävrrekjavri (l) (68.015.1.003)","19,76 ha"
"Ei nimeä (68.055.1.054)","19,68 ha"
"Ei nimeä (68.054.1.008)","19,11 ha"
"Tabmokjavri (68.069.1.020)","18,97 ha"
"Salteajanjalmmejavri (68.091.1.004)","18,94 ha"
"Ei nimeä (69.043.1.018)","18,79 ha"
"Sirrajavri (68.073.1.001)","18,68 ha"
"Ei nimeä (68.064.1.032)","18,38 ha"
"Ei nimeä (68.031.1.002)","18,31 ha"
"Moresveijavri (68.053.1.011)","18,22 ha"
"Ei nimeä (68.085.1.002)","18,21 ha"
"Ei nimeä (69.042.1.017)","18,13 ha"
"Ei nimeä (69.045.1.050)","18,02 ha"
"Ei nimeä (69.045.1.023)","17,63 ha"
"Ei nimeä (68.055.1.008)","17,63 ha"
"Laihankalanlampi (69.085.1.021)","17,63 ha"
"Törmä-Rautujärvi (68.084.1.020)","17,57 ha"
"Ei nimeä (68.062.1.007)","17,53 ha"
"Ei nimeä (69.043.1.013)","17,32 ha"
"Ei nimeä (68.065.1.044)","17,31 ha"
"Ei nimeä (68.054.1.040)","17,28 ha"
"Ei nimeä (68.056.1.028)","17,15 ha"
"Kuhkesjavri (68.054.1.010)","17,15 ha"
"Ei nimeä (68.063.1.051)","17,1 ha"
"Moalkejavri (68.063.1.030)","16,97 ha"
"Ei nimeä (68.066.1.055)","16,88 ha"
"Kiddasaijavri (68.071.1.007)","16,75 ha"
"Ei nimeä (68.064.1.065)","16,68 ha"
"Roavvepogejavri (68.062.1.002)","16,63 ha"
"Vuolimus Palddokjavri (68.081.1.037)","16,59 ha"
"Ei nimeä (68.065.1.081)","16,46 ha"
"Harabjavri (68.082.1.004)","16,41 ha"
"Ei nimeä (68.083.1.013)","16,26 ha"
"Rohtojavri (68.021.1.003)","16,25 ha"
"Ravdoroggejarvi (p) (68.083.1.024)","15,82 ha"
"Tsoarvejavriluobbal (69.041.1.023)","15,63 ha"
"Ei nimeä (68.054.1.043)","15,59 ha"
"Rautulompolo (68.086.1.007)","15,55 ha"
"Ei nimeä (69.045.1.001)","15,45 ha"
"Ravokjavri (68.063.1.022)","15,33 ha"
"Ei nimeä (68.015.1.016)","15,3 ha"
"Ei nimeä (68.063.1.017)","15,24 ha"
"Ei nimeä (69.045.1.034)","15,16 ha"
"Ei nimeä (68.053.1.020)","15,16 ha"
"Havgaluobbal (68.085.1.008)","15,1 ha"
"Pirkejavri (68.024.1.007)",15 ha
"Ei nimeä (68.064.1.015)","14,93 ha"
"Suohpajavri (68.022.1.005)","14,81 ha"
"Njargajavri (68.014.1.003)","14,65 ha"
"Stuorrajavri (68.082.1.007)","14,62 ha"
"Ei nimeä (69.045.1.046)","14,46 ha"
"Ei nimeä (68.085.1.009)","14,13 ha"
"Ei nimeä (68.068.1.041)","14,02 ha"
"Pajimus Tsieskuljavri (68.081.1.010)","13,95 ha"
"Ei nimeä (68.064.1.006)","13,92 ha"
"Ei nimeä (69.044.1.014)","13,86 ha"
"Luvlevarjavri (68.063.1.043)","13,83 ha"
"Irdoaijavri (68.012.1.001)","13,63 ha"
"Astatakjavri (68.067.1.006)","13,53 ha"
"Kuhkesjavri (68.051.1.021)","13,49 ha"
"Tsieskadsjavri (l) (71.987.1.019)","13,45 ha"
"Ei nimeä (68.064.1.007)","13,41 ha"
"Karilampi (68.083.1.006)","13,41 ha"
"Ei nimeä (68.067.1.046)","13,3 ha"
"Vaisluobbal (68.069.1.001)","13,17 ha"
"Ei nimeä (68.035.1.002)","13,11 ha"
"Ei nimeä (68.053.1.029)","13,06 ha"
"Ristinäsjärvet (68.035.1.007)","13,02 ha"
"Tsuonjajavri (71.985.1.002)","13,01 ha"
"Ei nimeä (71.985.1.001)","12,96 ha"
"Ei nimeä (68.062.1.025)","12,92 ha"
"Ei nimeä (68.067.1.067)","12,9 ha"
"Ei nimeä (69.085.1.023)","12,85 ha"
"Pavvalluobbal (68.066.1.006)","12,61 ha"
"Ruoidnahavggaladdu (68.088.1.004)","12,49 ha"
"Ei nimeä (68.068.1.023)","12,4 ha"
"Vuorggotseärjavri (68.033.1.011)","12,39 ha"
"Ei nimeä (69.045.1.053)","12,38 ha"
"Ei nimeä (68.064.1.033)","12,3 ha"
"Ei nimeä (69.054.1.011)","12,23 ha"
"Ei nimeä (68.068.1.025)","12,23 ha"
"Ei nimeä (69.041.1.024)","12,19 ha"
"Ei nimeä (68.055.1.009)","12,15 ha"
"Vuognoljavri (p) (68.066.1.004)","12,14 ha"
"Ei nimeä (68.085.1.023)","12,13 ha"
"Ei nimeä (68.062.1.004)","12,04 ha"
"Ei nimeä (68.065.1.016)","12,03 ha"
"Ei nimeä (69.044.1.015)","11,99 ha"
"Ei nimeä (68.058.1.003)","11,93 ha"
"Ei nimeä (68.069.1.006)","11,86 ha"
"Skoarrajavri (68.013.1.007)","11,74 ha"
"Ei nimeä (69.045.1.058)","11,54 ha"
"Ei nimeä (68.087.1.020)","11,5 ha"
"Pertsedsajavri (68.031.1.006)","11,41 ha"
"Ei nimeä (68.063.1.060)","11,4 ha"
"Ei nimeä (68.082.1.012)","11,35 ha"
"Kahpertievajavri (68.081.1.018)","11,33 ha"
"Ei nimeä (68.092.1.001)","11,33 ha"
"Tabmokjavri (68.081.1.020)","11,28 ha"
"Puksajavri (68.081.1.006)","11,27 ha"
"Ei nimeä (68.084.1.006)","11,26 ha"
"Ei nimeä (68.029.1.005)","11,25 ha"
"Ei nimeä (69.053.1.004)","11,21 ha"
"Ei nimeä (68.087.1.032)","11,1 ha"
"Njohkajavri (68.052.1.009)","10,91 ha"
"Ei nimeä (68.066.1.023)","10,88 ha"
"Tupalampi (68.084.1.004)","10,77 ha"
"Nisojavri (68.071.1.001)","10,72 ha"
"Ei nimeä (69.041.1.026)","10,67 ha"
"Poareskieddejavri (68.081.1.003)","10,6 ha"
"Ei nimeä (68.065.1.008)","10,57 ha"
"Ei nimeä (68.055.1.057)","10,47 ha"
"Lovttajavrrik (68.058.1.002)","10,44 ha"
"Ei nimeä (68.065.1.080)","10,43 ha"
"Ei nimeä (68.054.1.032)","10,42 ha"
"Ei nimeä (68.054.1.044)","10,39 ha"
"Ei nimeä (69.054.1.023)","10,37 ha"
"Ei nimeä (68.084.1.013)","10,35 ha"
"Havgajavri (68.059.1.015)","10,33 ha"
"Ei nimeä (68.068.1.075)","10,2 ha"
"Ei nimeä (68.081.1.009)","10,2 ha"
"Ei nimeä (69.053.1.016)","10,19 ha"
"Ei nimeä (68.055.1.014)","10,19 ha"
"Ei nimeä (68.085.1.054)","10,15 ha"
"Ei nimeä (68.085.1.004)","10,09 ha"
"Tsoahkotamjavri (i) (68.034.1.005)","9,98 ha"
"Ei nimeä (68.054.1.024)","9,95 ha"
"Ei nimeä (68.065.1.014)","9,94 ha"
"Ei nimeä (68.065.1.006)","9,91 ha"
"Suolojavri (68.051.1.019)","9,9 ha"
"Ei nimeä (68.065.1.033)","9,84 ha"
"Kaktsajärvi (l) (71.984.1.002)","9,81 ha"
"Ei nimeä (68.061.1.001)","9,79 ha"
"Ei nimeä (69.042.1.010)","9,69 ha"
"Ei nimeä (68.054.1.019)","9,67 ha"
"Hannujärvi (68.031.1.003)","9,6 ha"
"Kuorosvuohppejavri (68.071.1.006)","9,56 ha"
"Ei nimeä (68.055.1.037)","9,55 ha"
"Peälljekeähtsejavri (69.086.1.019)","9,54 ha"
"Kaskamus Tsuoggajavri (68.087.1.001)","9,42 ha"
"Ei nimeä (68.068.1.002)","9,41 ha"
"Ei nimeä (68.068.1.007)","9,41 ha"
"Ei nimeä (68.085.1.065)","9,39 ha"
"Ei nimeä (68.054.1.023)","9,38 ha"
"Ei nimeä (68.053.1.022)","9,37 ha"
"Ei nimeä (69.042.1.013)","9,37 ha"
"Ei nimeä (68.087.1.035)","9,35 ha"
"Ei nimeä (68.066.1.018)","9,3 ha"
"Ei nimeä (68.065.1.068)","9,27 ha"
"Ei nimeä (69.042.1.022)","9,27 ha"
"Tabmokjavri (68.062.1.058)","9,26 ha"
"Karanasjärvi (68.082.1.038)","9,25 ha"
"Ei nimeä (68.067.1.043)","9,24 ha"
"Ei nimeä (69.041.1.027)","9,23 ha"
"Moskujavri (68.063.1.040)","9,22 ha"
"Koadnelveijavri (68.022.1.003)","9,18 ha"
"Ei nimeä (69.042.1.024)","9,13 ha"
"Kuhkes Havgajavri (68.051.1.023)","9,1 ha"
"Kuhkesluobbal (68.081.1.050)","9,1 ha"
"Ei nimeä (68.015.1.021)","9,08 ha"
"Pajimus Tsieskadasjavri (68.087.1.014)","9,08 ha"
"Kironskailaddu (68.012.1.005)","9,07 ha"
"Ei nimeä (71.987.1.022)","9,04 ha"
"Tsuoggakoahtejavri (p) (68.087.1.002)","8,97 ha"
"Ei nimeä (68.064.1.013)","8,83 ha"
"Ei nimeä (68.088.1.005)","8,79 ha"
"Ei nimeä (69.054.1.012)","8,78 ha"
"Ei nimeä (71.922.1.016)","8,76 ha"
"Skorrijärvi (68.083.1.030)","8,73 ha"
"Ei nimeä (68.056.1.007)","8,72 ha"
"Ei nimeä (68.085.1.066)","8,64 ha"
"Ei nimeä (68.064.1.039)","8,61 ha"
"Gisttatbealjávri (68.081.1.023)","8,55 ha"
"Ei nimeä (68.067.1.017)","8,45 ha"
"Ei nimeä (68.088.1.026)","8,43 ha"
"Ei nimeä (68.083.1.015)","8,35 ha"
"Ei nimeä (68.081.1.014)","8,34 ha"
"Ei nimeä (69.041.1.029)","8,33 ha"
"Ei nimeä (68.064.1.025)","8,31 ha"
"Ei nimeä (69.045.1.025)","8,22 ha"
"Ei nimeä (68.055.1.023)","8,21 ha"
"Stuorra Tsahppesjavri (68.058.1.012)","8,18 ha"
"Ei nimeä (68.054.1.014)","8,12 ha"
"Ei nimeä (68.062.1.034)","8,12 ha"
"Ei nimeä (68.066.1.015)","8,09 ha"
"Ei nimeä (71.987.1.030)","8,07 ha"
"Ei nimeä (68.053.1.030)","8,04 ha"
"Ei nimeä (68.085.1.075)","7,99 ha"
"Rihtojavri (68.091.1.019)","7,97 ha"
"Tsoahkotamjavri (l) (68.034.1.004)","7,97 ha"
"Ei nimeä (68.053.1.003)","7,95 ha"
"Ei nimeä (68.066.1.022)","7,95 ha"
"Ei nimeä (68.054.1.047)","7,93 ha"
"Ei nimeä (68.067.1.041)","7,9 ha"
"Ei nimeä (68.055.1.013)","7,88 ha"
"Skiihpaluobbalak (68.054.1.007)","7,86 ha"
"Ei nimeä (68.054.1.034)","7,81 ha"
"Ei nimeä (68.068.1.083)","7,75 ha"
"Ei nimeä (68.057.1.018)","7,7 ha"
"Ei nimeä (68.068.1.014)","7,7 ha"
"Ei nimeä (68.067.1.054)","7,66 ha"
"Ei nimeä (68.035.1.001)","7,61 ha"
"Njahkajavri (68.094.1.010)","7,6 ha"
"Ei nimeä (68.055.1.035)","7,56 ha"
"Ei nimeä (68.056.1.020)","7,55 ha"
"Ei nimeä (68.064.1.041)","7,51 ha"
"Ei nimeä (69.042.1.026)","7,48 ha"
"Tavraluobbal (68.052.1.007)","7,46 ha"
"Keirddosjavri (68.091.1.023)","7,45 ha"
"Ei nimeä (68.067.1.014)","7,43 ha"
"Ei nimeä (68.068.1.058)","7,43 ha"
"Ei nimeä (68.067.1.007)","7,41 ha"
"Ei nimeä (68.085.1.030)","7,38 ha"
"Ei nimeä (68.051.1.017)","7,35 ha"
"Ei nimeä (68.067.1.068)","7,32 ha"
"Ei nimeä (69.042.1.035)","7,32 ha"
"Ei nimeä (68.066.1.014)","7,31 ha"
"Ei nimeä (68.057.1.010)","7,3 ha"
"Ei nimeä (68.085.1.062)","7,27 ha"
"Avvatsohkajavri (68.059.1.008)","7,23 ha"
"Pikku Kevojärvi (68.091.1.001)","7,23 ha"
"Ei nimeä (68.085.1.026)","7,23 ha"
"Ei nimeä (68.065.1.085)","7,18 ha"
"Sieiddejavri (l) (68.023.1.002)","7,16 ha"
"Kalddasluobbal (68.057.1.001)","7,08 ha"
"Ei nimeä (68.068.1.010)","7,07 ha"
"Puvrrasjavri (68.091.1.002)","7,02 ha"
"Ei nimeä (68.065.1.031)","7,01 ha"
"Ei nimeä (68.082.1.013)","7,01 ha"
"Ei nimeä (68.065.1.093)",7 ha
"Ei nimeä (68.053.1.037)","6,98 ha"
"Ei nimeä (69.045.1.041)","6,96 ha"
"Pitkälampi (68.086.1.009)","6,96 ha"
"Ei nimeä (68.084.1.007)","6,93 ha"
"Kaktsajärvi (i) (71.984.1.001)","6,93 ha"
"Ei nimeä (68.063.1.068)","6,92 ha"
"Ei nimeä (68.034.1.006)","6,89 ha"
"Seisontalampi (68.084.1.005)","6,88 ha"
"Ei nimeä (68.085.1.057)","6,86 ha"
"Ei nimeä (68.065.1.002)","6,86 ha"
"Ei nimeä (69.085.1.016)","6,84 ha"
"Ei nimeä (68.068.1.081)","6,83 ha"
"Ei nimeä (68.054.1.004)","6,82 ha"
"Ei nimeä (68.085.1.060)","6,82 ha"
"Ei nimeä (69.045.1.012)","6,8 ha"
"Ei nimeä (68.054.1.050)","6,79 ha"
"Ei nimeä (69.045.1.021)","6,76 ha"
"Oaivvosladdu (68.081.1.012)","6,74 ha"
"Ei nimeä (68.086.1.004)","6,73 ha"
"Ei nimeä (68.084.1.015)","6,72 ha"
"Ei nimeä (68.066.1.037)","6,71 ha"
"Ei nimeä (69.042.1.023)","6,69 ha"
"Ei nimeä (68.065.1.001)","6,68 ha"
"Ei nimeä (68.068.1.008)","6,68 ha"
"Ei nimeä (68.064.1.030)","6,66 ha"
"Oadasamjavri (p) (68.079.1.008)","6,64 ha"
"Ei nimeä (71.982.1.017)","6,64 ha"
"Ei nimeä (68.085.1.024)","6,63 ha"
"Ei nimeä (69.042.1.015)","6,63 ha"
"Ei nimeä (69.054.1.014)","6,62 ha"
"Ei nimeä (68.063.1.053)","6,61 ha"
"Ei nimeä (68.064.1.046)","6,58 ha"
"Ei nimeä (68.033.1.004)","6,57 ha"
"Nämatisladdu (68.011.1.014)","6,54 ha"
"Ei nimeä (68.055.1.017)","6,54 ha"
"Ei nimeä (68.065.1.101)","6,54 ha"
"Ei nimeä (68.068.1.063)","6,5 ha"
"Palttalaslampi (l) (68.084.1.002)","6,49 ha"
"Ei nimeä (68.067.1.049)","6,49 ha"
"Ei nimeä (68.067.1.011)","6,48 ha"
"Ei nimeä (69.053.1.006)","6,48 ha"
"Ei nimeä (68.065.1.043)","6,48 ha"
"Ei nimeä (68.068.1.027)","6,44 ha"
"Ei nimeä (69.085.1.030)","6,43 ha"
"Ei nimeä (68.053.1.002)","6,42 ha"
"Ei nimeä (68.063.1.041)","6,34 ha"
"Ei nimeä (68.055.1.055)","6,33 ha"
"Ei nimeä (68.063.1.025)","6,32 ha"
"Ei nimeä (68.064.1.009)","6,28 ha"
"Ei nimeä (68.087.1.024)","6,26 ha"
"Ei nimeä (68.083.1.005)","6,26 ha"
"Ei nimeä (68.068.1.017)","6,25 ha"
"Rohtoluobbal (68.021.1.002)","6,23 ha"
"Ei nimeä (68.083.1.018)","6,18 ha"
"Ei nimeä (68.033.1.006)","6,18 ha"
"Ei nimeä (68.085.1.042)","6,17 ha"
"Ei nimeä (68.065.1.054)","6,15 ha"
"Ei nimeä (68.054.1.041)","6,13 ha"
"Ei nimeä (68.059.1.002)","6,11 ha"
"Ei nimeä (68.065.1.067)","6,1 ha"
"Ei nimeä (71.987.1.031)","6,08 ha"
"Paddeladdu (68.071.1.024)","6,08 ha"
"Ei nimeä (68.062.1.057)","6,07 ha"
"Tsillaladdok (68.011.1.004)","6,07 ha"
"Ei nimeä (68.068.1.050)","6,07 ha"
"Ei nimeä (69.054.1.037)","6,04 ha"
"Ei nimeä (68.068.1.070)","6,03 ha"
"Ravdoroggejavri (e) (68.083.1.025)","6,03 ha"
"Pahajärvi (69.084.1.055)","6,03 ha"
"Ei nimeä (68.065.1.087)","6,02 ha"
"Ei nimeä (68.068.1.037)","6,01 ha"
"Ei nimeä (68.067.1.030)","5,98 ha"
"Ei nimeä (68.066.1.028)","5,97 ha"
"Ei nimeä (68.068.1.077)","5,96 ha"
"Pajib Skuolfejavri (68.063.1.021)","5,95 ha"
"Ei nimeä (69.051.1.015)","5,94 ha"
"Ei nimeä (68.062.1.003)","5,9 ha"
"Ei nimeä (68.062.1.030)","5,88 ha"
"Ei nimeä (68.063.1.024)","5,85 ha"
"Vuotsujärvi (68.082.1.021)","5,84 ha"
"Ei nimeä (68.065.1.079)","5,83 ha"
"Tabmokluobbal (68.083.1.008)","5,82 ha"
"Ei nimeä (68.058.1.011)","5,82 ha"
"Ei nimeä (68.055.1.032)","5,8 ha"
"Ei nimeä (68.085.1.036)","5,77 ha"
"Ei nimeä (68.067.1.058)","5,73 ha"
"Ei nimeä (69.045.1.056)","5,73 ha"
"Ei nimeä (68.068.1.012)","5,71 ha"
"Ei nimeä (68.065.1.077)","5,67 ha"
"Karegaskeädsjavri (68.034.1.003)","5,67 ha"
"Karigasjärvi (68.033.1.001)","5,65 ha"
"Ei nimeä (68.094.1.001)","5,65 ha"
"Ei nimeä (71.922.1.021)","5,65 ha"
"Ei nimeä (68.067.1.066)","5,63 ha"
"Ei nimeä (68.015.1.017)","5,63 ha"
"Ei nimeä (68.086.1.010)","5,59 ha"
"Ei nimeä (68.069.1.027)","5,55 ha"
"Ei nimeä (69.041.1.033)","5,53 ha"
"Ei nimeä (68.055.1.025)","5,53 ha"
"Ei nimeä (68.068.1.026)","5,43 ha"
"Ei nimeä (68.063.1.050)","5,42 ha"
"Ei nimeä (69.052.1.013)","5,42 ha"
"Ei nimeä (68.068.1.022)","5,4 ha"
"Ei nimeä (69.054.1.002)","5,37 ha"
"Ei nimeä (68.054.1.045)","5,37 ha"
