,Kunta,Pinta-ala
"Ladjojavrras (68.051.1.020)",Utsjoki,"4,62 ha"
"Irdoaijavri (68.012.1.001)",Utsjoki,"13,63 ha"
"Keärddosjavri (68.015.1.005)",Utsjoki,"24,61 ha"
"Ei nimeä (68.059.1.018)",Utsjoki,"2,55 ha"
"Ei nimeä (68.059.1.019)",Utsjoki,"1,03 ha"
"Ei nimeä (68.059.1.013)",Utsjoki,"1,31 ha"
"Stuorra Tsahppesjavri (68.015.1.002)",Utsjoki,"92,77 ha"
"Ei nimeä (68.059.1.012)",Utsjoki,"2,73 ha"
"Ei nimeä (68.012.1.002)",Utsjoki,"3,66 ha"
"Viertsajokkeähtsejavri (68.059.1.014)",Utsjoki,"3,27 ha"
"Uhtsa Keärddosjavri (68.015.1.006)",Utsjoki,"4,09 ha"
"Ei nimeä (68.015.1.025)",Utsjoki,"1,01 ha"
"Irdojavri (68.016.1.005)",Utsjoki,"3,73 ha"
"Ei nimeä (68.013.1.006)",Utsjoki,"1,84 ha"
"Ei nimeä (68.015.1.008)",Utsjoki,"1,22 ha"
"Ei nimeä (68.016.1.004)",Utsjoki,"2,12 ha"
"Ei nimeä (68.015.1.022)",Utsjoki,"1,81 ha"
"Ei nimeä (68.059.1.006)",Utsjoki,"1,11 ha"
"Farppaljavri (68.015.1.012)",Utsjoki,"70,45 ha"
"Ei nimeä (68.059.1.011)",Utsjoki,"1,5 ha"
"Ei nimeä (68.059.1.002)",Utsjoki,"6,11 ha"
"Ei nimeä (68.059.1.001)",Utsjoki,"2,18 ha"
"Ei nimeä (68.059.1.005)",Utsjoki,"1,19 ha"
"Ei nimeä (68.013.1.002)",Utsjoki,"1,17 ha"
"Ei nimeä (68.016.1.006)",Utsjoki,"1,2 ha"
"Ei nimeä (68.059.1.004)",Utsjoki,"2,29 ha"
"Jeägelveäijavri (68.013.1.003)",Utsjoki,"23,88 ha"
"Ei nimeä (68.059.1.003)",Utsjoki,"2,09 ha"
"Ei nimeä (68.016.1.007)",Utsjoki,"1,2 ha"
"Avvatsohkajavri (68.059.1.008)",Utsjoki,"7,23 ha"
"Ei nimeä (68.059.1.010)",Utsjoki,"1,53 ha"
"Skoarrajavri (68.013.1.007)",Utsjoki,"11,74 ha"
"Kalddasluobbal (68.057.1.001)",Utsjoki,"7,08 ha"
"Ei nimeä (68.015.1.019)",Utsjoki,"2,18 ha"
"Ei nimeä (68.059.1.009)",Utsjoki,"1,13 ha"
"Ei nimeä (68.016.1.008)",Utsjoki,"1,93 ha"
"Ei nimeä (68.013.1.005)",Utsjoki,"1,68 ha"
"Ei nimeä (68.015.1.020)",Utsjoki,"1,32 ha"
"Ei nimeä (68.057.1.022)",Utsjoki,"1,06 ha"
"Ei nimeä (68.015.1.021)",Utsjoki,"9,08 ha"
"Njargajavri (68.016.1.010)",Utsjoki,"2,82 ha"
"Ei nimeä (68.016.1.009)",Utsjoki,"1,94 ha"
"Ei nimeä (68.013.1.004)",Utsjoki,"1,54 ha"
"Ei nimeä (68.015.1.009)",Utsjoki,"4,34 ha"
"Ei nimeä (68.016.1.011)",Utsjoki,"1,13 ha"
"Koahtejavri (68.015.1.013)",Utsjoki,"21,28 ha"
"Ei nimeä (68.015.1.016)",Utsjoki,"15,3 ha"
"Suolojavri (68.051.1.019)",Utsjoki,"9,9 ha"
"Ei nimeä (68.066.1.010)",Utsjoki,"1,88 ha"
"Uhtsib Suolojavri (68.051.1.018)",Utsjoki,"3,02 ha"
"Ei nimeä (68.061.1.001)",Utsjoki,"9,79 ha"
"Ei nimeä (68.015.1.014)",Utsjoki,"1,61 ha"
"Ei nimeä (68.066.1.012)",Utsjoki,"2,66 ha"
"Ei nimeä (68.061.1.002)",Utsjoki,"1,04 ha"
"Ei nimeä (68.058.1.017)",Utsjoki,"1,57 ha"
"Ei nimeä (68.057.1.002)",Utsjoki,"1,43 ha"
"Ei nimeä (68.015.1.018)",Utsjoki,"1,44 ha"
"Ei nimeä (68.015.1.017)",Utsjoki,"5,63 ha"
"Ei nimeä (68.066.1.011)",Utsjoki,"4,95 ha"
"Ei nimeä (68.066.1.009)",Utsjoki,"3,54 ha"
"Kahkkorladdok (p) (68.051.1.002)",Utsjoki,"1,08 ha"
"Keinnodakjavri (p) (68.058.1.008)",Utsjoki,"29,27 ha"
"Ei nimeä (68.066.1.005)",Utsjoki,"31,67 ha"
"Ei nimeä (68.058.1.015)",Utsjoki,"1,25 ha"
"Kahkkorladdok (e) (68.051.1.003)",Utsjoki,"1,54 ha"
"Ei nimeä (68.052.1.001)",Utsjoki,"1,74 ha"
"Ei nimeä (68.052.1.002)",Utsjoki,"2,32 ha"
"Ei nimeä (68.058.1.014)",Utsjoki,"1,79 ha"
"Parikjavri (68.066.1.008)",Utsjoki,"35,16 ha"
"Ei nimeä (68.061.1.006)",Utsjoki,"1,08 ha"
"Ei nimeä (68.057.1.003)",Utsjoki,"3,39 ha"
"Ei nimeä (68.061.1.005)",Utsjoki,"3,62 ha"
"Ei nimeä (68.058.1.009)",Utsjoki,"1,57 ha"
"Ei nimeä (68.061.1.003)",Utsjoki,"1,56 ha"
"Ei nimeä (68.052.1.019)",Utsjoki,"1,57 ha"
"Ei nimeä (68.057.1.004)",Utsjoki,"2,43 ha"
"Ei nimeä (68.061.1.004)",Utsjoki,"2,19 ha"
"Lovttaluobbal (68.058.1.001)",Utsjoki,"3,96 ha"
"Vuognoljavri (p) (68.066.1.004)",Utsjoki,"12,14 ha"
"Keinnodakjavri (e) (68.058.1.007)",Utsjoki,"24,31 ha"
"Ei nimeä (68.057.1.020)",Utsjoki,"4,24 ha"
"Nillasjavri (68.052.1.018)",Utsjoki,"2,7 ha"
"Ei nimeä (68.058.1.010)",Utsjoki,"3,13 ha"
"Ei nimeä (68.066.1.007)",Utsjoki,"1,53 ha"
"Ei nimeä (68.051.1.004)",Utsjoki,"2,78 ha"
"Ei nimeä (68.051.1.017)",Utsjoki,"7,35 ha"
"Ei nimeä (68.057.1.019)",Utsjoki,"3,14 ha"
"Skaideluobbalak (68.051.1.008)",Utsjoki,"4,88 ha"
"Ei nimeä (68.058.1.011)",Utsjoki,"5,82 ha"
"Ei nimeä (68.057.1.005)",Utsjoki,"2,75 ha"
"Ei nimeä (68.057.1.021)",Utsjoki,"1,61 ha"
"Ei nimeä (68.021.1.007)",Utsjoki,"1,04 ha"
"Ei nimeä (68.058.1.018)",Utsjoki,"1,05 ha"
"Vuognoljavri (e) (68.066.1.003)",Utsjoki,"46,81 ha"
"Stuorra Tsahppesjavri (68.058.1.012)",Utsjoki,"8,18 ha"
"Ei nimeä (68.058.1.013)",Utsjoki,"2,92 ha"
"Kaskamus (68.051.1.011)",Utsjoki,"35,63 ha"
"Vuolimus (68.051.1.009)",Utsjoki,"56,96 ha"
"Ei nimeä (68.051.1.005)",Utsjoki,"1,89 ha"
"Goalmmátjávri (68.066.1.002)",Utsjoki,"58,66 ha"
"Ei nimeä (68.061.1.007)",Utsjoki,"1,59 ha"
"Pavvalluobbal (68.066.1.006)",Utsjoki,"12,61 ha"
"Lovttajavrrik (68.058.1.002)",Utsjoki,"10,44 ha"
"Ei nimeä (68.058.1.004)",Utsjoki,"3,95 ha"
"Ei nimeä (68.058.1.005)",Utsjoki,"1,35 ha"
"Ei nimeä (68.066.1.013)",Utsjoki,"2,45 ha"
"Ei nimeä (68.061.1.008)",Utsjoki,"1,04 ha"
"Ei nimeä (68.014.1.005)",Utsjoki,"1,97 ha"
"Ei nimeä (68.058.1.006)",Utsjoki,"1,68 ha"
"Ei nimeä (68.066.1.018)",Utsjoki,"9,3 ha"
"Ei nimeä (68.051.1.012)",Utsjoki,"2,74 ha"
"Ei nimeä (68.058.1.003)",Utsjoki,"11,93 ha"
"Pajimus (68.051.1.016)",Utsjoki,"29,4 ha"
"Luovvejavri (68.021.1.001)",Utsjoki,"4,38 ha"
"Ei nimeä (68.051.1.015)",Utsjoki,"2,17 ha"
"Ei nimeä (68.066.1.019)",Utsjoki,"4,94 ha"
"Njuohkarjavri (68.066.1.017)",Utsjoki,"107,21 ha"
"Goahtejávri (68.066.1.001)",Utsjoki,81 ha
"Ei nimeä (68.057.1.016)",Utsjoki,"4,35 ha"
"Ei nimeä (68.066.1.015)",Utsjoki,"8,09 ha"
"Ei nimeä (68.066.1.016)",Utsjoki,"2,33 ha"
"Ei nimeä (68.066.1.014)",Utsjoki,"7,31 ha"
"Ei nimeä (68.021.1.005)",Utsjoki,1 ha
"Ei nimeä (68.057.1.017)",Utsjoki,"3,64 ha"
"Luossajavri (68.054.1.001)",Utsjoki,"47,8 ha"
"Ei nimeä (68.051.1.006)",Utsjoki,"1,68 ha"
"Ei nimeä (68.066.1.050)",Utsjoki,"2,61 ha"
"Ei nimeä (68.066.1.020)",Utsjoki,"2,35 ha"
"Ei nimeä (68.057.1.018)",Utsjoki,"7,7 ha"
"Ei nimeä (68.066.1.021)",Utsjoki,"4,41 ha"
"Ei nimeä (68.066.1.051)",Utsjoki,"2,31 ha"
"Ei nimeä (68.051.1.013)",Utsjoki,"1,83 ha"
"Ei nimeä (68.052.1.020)",Utsjoki,"1,38 ha"
"Ei nimeä (68.057.1.015)",Utsjoki,"1,76 ha"
"Ei nimeä (68.066.1.055)",Utsjoki,"16,88 ha"
"Ei nimeä (68.066.1.061)",Utsjoki,"1,23 ha"
"Ei nimeä (68.024.1.009)",Utsjoki,"2,57 ha"
"Ei nimeä (68.054.1.002)",Utsjoki,"1,96 ha"
"Ei nimeä (68.051.1.007)",Utsjoki,"1,67 ha"
"Ei nimeä (68.071.1.033)",Utsjoki,"1,57 ha"
"Hannaladdok (68.014.1.001)",Utsjoki,"2,1 ha"
"Ei nimeä (68.066.1.022)",Utsjoki,"7,95 ha"
"Ei nimeä (68.054.1.003)",Utsjoki,"1,34 ha"
"Ei nimeä (68.051.1.010)",Utsjoki,"3,11 ha"
"Ei nimeä (68.057.1.006)",Utsjoki,"1,53 ha"
"Ei nimeä (68.066.1.063)",Utsjoki,"1,1 ha"
"Ei nimeä (68.057.1.013)",Utsjoki,"1,86 ha"
"Ei nimeä (68.052.1.021)",Utsjoki,"1,01 ha"
"Ei nimeä (68.071.1.032)",Utsjoki,"1,65 ha"
"Ei nimeä (68.024.1.010)",Utsjoki,"3,9 ha"
"Varddoaijavri (68.021.1.006)",Utsjoki,"25,88 ha"
"Rohtoluobbal (68.021.1.002)",Utsjoki,"6,23 ha"
"Nisojavri (68.071.1.001)",Utsjoki,"10,72 ha"
"Peäivv-Andarasjavri (68.066.1.052)",Utsjoki,"28,24 ha"
"Ei nimeä (68.051.1.014)",Utsjoki,"1,03 ha"
"Ei nimeä (68.066.1.053)",Utsjoki,"2,35 ha"
"Ei nimeä (68.066.1.049)",Utsjoki,"1,56 ha"
"Ei nimeä (68.066.1.023)",Utsjoki,"10,88 ha"
"Ei nimeä (68.054.1.053)",Utsjoki,"2,66 ha"
"Ei nimeä (68.066.1.062)",Utsjoki,"2,55 ha"
"Ei nimeä (68.022.1.001)",Utsjoki,"1,8 ha"
"Kuolletis Havgajavri (68.052.1.015)",Utsjoki,"26,17 ha"
"Ei nimeä (68.057.1.014)",Utsjoki,"1,22 ha"
"Ei nimeä (68.066.1.066)",Utsjoki,"1,04 ha"
"Ei nimeä (68.071.1.031)",Utsjoki,"2,17 ha"
"Ei nimeä (68.052.1.017)",Utsjoki,"2,46 ha"
"Ei nimeä (68.066.1.058)",Utsjoki,"2,93 ha"
"Ei nimeä (68.054.1.006)",Utsjoki,"1,1 ha"
"Martenasjavri (68.014.1.002)",Utsjoki,"1,11 ha"
"Ei nimeä (68.022.1.002)",Utsjoki,"1,21 ha"
"Ei nimeä (68.066.1.056)",Utsjoki,"1,31 ha"
"Ei nimeä (68.054.1.009)",Utsjoki,"3,01 ha"
"Ei nimeä (68.066.1.024)",Utsjoki,"1,31 ha"
"Ei nimeä (68.024.1.008)",Utsjoki,"1,74 ha"
"Ei nimeä (68.054.1.005)",Utsjoki,"24,45 ha"
"Ei nimeä (68.066.1.025)",Utsjoki,"1,61 ha"
"Ei nimeä (68.066.1.054)",Utsjoki,"2,74 ha"
"Ei nimeä (68.071.1.030)",Utsjoki,"2,24 ha"
"Ei nimeä (68.066.1.059)",Utsjoki,"1,26 ha"
"Ei nimeä (68.066.1.067)",Utsjoki,"1,11 ha"
"Ei nimeä (68.066.1.060)",Utsjoki,"1,74 ha"
"Ei nimeä (68.054.1.027)",Utsjoki,"1,87 ha"
"Havgajavri (68.052.1.012)",Utsjoki,"49,46 ha"
"Ei nimeä (68.054.1.008)",Utsjoki,"19,11 ha"
"Ei nimeä (68.066.1.047)",Utsjoki,"3,14 ha"
"Ei nimeä (68.066.1.032)",Utsjoki,"4,16 ha"
"Rohtojavri (68.021.1.003)",Utsjoki,"16,25 ha"
"Ei nimeä (68.052.1.016)",Utsjoki,"2,23 ha"
"Ei nimeä (68.054.1.029)",Utsjoki,"1,15 ha"
"Ei nimeä (68.054.1.026)",Utsjoki,"2,42 ha"
"Ei nimeä (68.057.1.007)",Utsjoki,"1,27 ha"
"Ei nimeä (68.066.1.057)",Utsjoki,"1,12 ha"
"Koadnelveijavri (68.022.1.003)",Utsjoki,"9,18 ha"
"Ei nimeä (68.066.1.048)",Utsjoki,"1,78 ha"
"Ei nimeä (68.062.1.003)",Utsjoki,"5,9 ha"
"Ei nimeä (68.054.1.028)",Utsjoki,"2,96 ha"
"Ei nimeä (68.066.1.045)",Utsjoki,"2,34 ha"
"Ei nimeä (68.052.1.014)",Utsjoki,"3,18 ha"
"Oadasamjavri (p) (68.079.1.008)",Utsjoki,"6,64 ha"
"Ei nimeä (68.054.1.054)",Utsjoki,"3,71 ha"
"Ei nimeä (68.066.1.035)",Utsjoki,"1,18 ha"
"Ei nimeä (68.052.1.013)",Utsjoki,"3,23 ha"
"Ei nimeä (68.052.1.004)",Utsjoki,"3,06 ha"
"Ei nimeä (68.021.1.004)",Utsjoki,"1,87 ha"
"Tavraluobbal (68.052.1.007)",Utsjoki,"7,46 ha"
"Ei nimeä (68.066.1.031)",Utsjoki,"1,24 ha"
"Bajimuš Čuomasjávri (68.054.1.025)",Utsjoki,"96,12 ha"
"Ei nimeä (68.052.1.022)",Utsjoki,"1,06 ha"
"Mantojärvi (68.071.1.002)",Utsjoki,"200,08 ha"
"Ei nimeä (68.061.1.010)",Utsjoki,"1,24 ha"
"Njargajavri (68.014.1.003)",Utsjoki,"14,65 ha"
"Roavvepogejavri (68.062.1.002)",Utsjoki,"16,63 ha"
"Ei nimeä (68.066.1.068)",Utsjoki,"1,01 ha"
"Ei nimeä (68.052.1.008)",Utsjoki,"1,46 ha"
"Ei nimeä (68.052.1.011)",Utsjoki,"2,94 ha"
"Ei nimeä (68.054.1.056)",Utsjoki,"1,2 ha"
"Ei nimeä (68.054.1.057)",Utsjoki,"1,18 ha"
"Ei nimeä (68.066.1.046)",Utsjoki,"1,55 ha"
"Ei nimeä (68.054.1.004)",Utsjoki,"6,82 ha"
"Ei nimeä (68.069.1.029)",Utsjoki,"1,27 ha"
"Ei nimeä (68.024.1.001)",Utsjoki,"3,33 ha"
"Ei nimeä (68.054.1.052)",Utsjoki,"1,72 ha"
"Ei nimeä (68.022.1.004)",Utsjoki,"1,3 ha"
"Pirkejavri (68.024.1.007)",Utsjoki,15 ha
"Hannojavri (68.069.1.028)",Utsjoki,"3,86 ha"
"Oadasamjavri (e) (68.079.1.007)",Utsjoki,"4,75 ha"
"Ei nimeä (68.062.1.004)",Utsjoki,"12,04 ha"
"Ei nimeä (68.066.1.033)",Utsjoki,"1,45 ha"
"Ei nimeä (68.071.1.029)",Utsjoki,"1,88 ha"
"Ei nimeä (68.054.1.058)",Utsjoki,"1,52 ha"
"Kuhkesjavri (68.054.1.010)",Utsjoki,"17,15 ha"
"Ei nimeä (68.052.1.005)",Utsjoki,"2,22 ha"
"Ei nimeä (68.062.1.061)",Utsjoki,"1,1 ha"
"Ei nimeä (68.054.1.059)",Utsjoki,"1,92 ha"
"Ei nimeä (68.066.1.034)",Utsjoki,"2,46 ha"
"Skiihpaluobbalak (68.054.1.007)",Utsjoki,"7,86 ha"
"Ei nimeä (68.054.1.050)",Utsjoki,"6,79 ha"
"Tsuomasjavri (68.054.1.022)",Utsjoki,"74,74 ha"
"Ei nimeä (68.054.1.011)",Utsjoki,"4,95 ha"
"Ei nimeä (68.054.1.012)",Utsjoki,"5,14 ha"
"Ei nimeä (68.066.1.069)",Utsjoki,"1,06 ha"
"Ei nimeä (68.052.1.006)",Utsjoki,"2,96 ha"
"Ei nimeä (68.071.1.028)",Utsjoki,"1,32 ha"
"Ei nimeä (68.054.1.024)",Utsjoki,"9,95 ha"
"Ei nimeä (68.054.1.049)",Utsjoki,"1,46 ha"
"Ei nimeä (68.079.1.006)",Utsjoki,"1,21 ha"
"Koahppelasavdsejavrreluobba (p) (68.024.1.002)",Utsjoki,"1,93 ha"
"Ei nimeä (68.079.1.009)",Utsjoki,"1,9 ha"
"Ei nimeä (68.066.1.028)",Utsjoki,"5,97 ha"
"Ei nimeä (68.069.1.026)",Utsjoki,"3,63 ha"
"Ei nimeä (68.079.1.012)",Utsjoki,"1,82 ha"
"Ei nimeä (68.054.1.013)",Utsjoki,"4,45 ha"
"Ei nimeä (68.069.1.027)",Utsjoki,"5,55 ha"
"Ei nimeä (68.052.1.003)",Utsjoki,"1,34 ha"
"Ei nimeä (68.062.1.005)",Utsjoki,"2,98 ha"
"Ei nimeä (68.066.1.030)",Utsjoki,"2,3 ha"
"Ei nimeä (68.054.1.023)",Utsjoki,"9,38 ha"
"Ei nimeä (68.054.1.014)",Utsjoki,"8,12 ha"
"Njohkajavri (68.052.1.009)",Utsjoki,"10,91 ha"
"Pajib Haltejavri (68.062.1.009)",Utsjoki,"96,76 ha"
"Ei nimeä (68.069.1.023)",Utsjoki,"1,05 ha"
"Anodjavri (68.052.1.010)",Utsjoki,"5,01 ha"
"Ei nimeä (68.054.1.030)",Utsjoki,"5,1 ha"
"Ei nimeä (68.054.1.031)",Utsjoki,"4,05 ha"
"Labmeluobbal (68.056.1.024)",Utsjoki,"2,99 ha"
"Ei nimeä (68.054.1.016)",Utsjoki,"2,35 ha"
"Ei nimeä (68.056.1.030)",Utsjoki,"1,52 ha"
"Ei nimeä (68.054.1.032)",Utsjoki,"10,42 ha"
"Ei nimeä (68.054.1.033)",Utsjoki,"1,92 ha"
"Vuolib Haltejavri (68.062.1.006)",Utsjoki,"80,22 ha"
"Ei nimeä (68.066.1.026)",Utsjoki,"2,21 ha"
"Skiihpajavri (68.054.1.015)",Utsjoki,"46,01 ha"
"Ei nimeä (68.069.1.022)",Utsjoki,"1,51 ha"
"Ei nimeä (68.054.1.017)",Utsjoki,"4,05 ha"
"Ei nimeä (68.054.1.051)",Utsjoki,"1,2 ha"
"Ei nimeä (68.062.1.008)",Utsjoki,"3,08 ha"
"Loktajavri (68.024.1.004)",Utsjoki,"20,39 ha"
"Ei nimeä (68.055.1.001)",Utsjoki,"3,49 ha"
"Ei nimeä (68.079.1.001)",Utsjoki,"1,68 ha"
"Ei nimeä (68.069.1.021)",Utsjoki,"1,21 ha"
"Ei nimeä (68.066.1.029)",Utsjoki,"1,43 ha"
"Ei nimeä (68.062.1.007)",Utsjoki,"17,53 ha"
"Koahppelasavdsejavri (e) (68.024.1.003)",Utsjoki,"23,21 ha"
"Laskojavri (68.079.1.004)",Utsjoki,"3,39 ha"
"Ei nimeä (68.056.1.025)",Utsjoki,"2,26 ha"
"Ei nimeä (68.069.1.030)",Utsjoki,"1,21 ha"
"Ei nimeä (68.069.1.025)",Utsjoki,"1,22 ha"
"Ei nimeä (68.055.1.003)",Utsjoki,"2,96 ha"
"Tabmokjavri (68.069.1.020)",Utsjoki,"18,97 ha"
"Ei nimeä (68.024.1.006)",Utsjoki,"3,14 ha"
"Ei nimeä (68.062.1.012)",Utsjoki,"2,09 ha"
"Ei nimeä (68.054.1.019)",Utsjoki,"9,67 ha"
"Stuorab Kolmmesjavri (69.083.1.003)",Inari,"624,63 ha"
"Ei nimeä (68.079.1.002)",Utsjoki,"1,25 ha"
"Ei nimeä (68.062.1.062)",Utsjoki,"1,02 ha"
"Ei nimeä (68.066.1.027)",Utsjoki,"2,04 ha"
"Ei nimeä (68.066.1.040)",Utsjoki,"1,13 ha"
"Ei nimeä (68.054.1.021)",Utsjoki,"1,38 ha"
"Ei nimeä (68.066.1.038)",Utsjoki,"2,1 ha"
"Ei nimeä (68.062.1.011)",Utsjoki,"2,45 ha"
"Ei nimeä (68.079.1.003)",Utsjoki,"3,41 ha"
"Ei nimeä (68.062.1.063)",Utsjoki,"1,16 ha"
"Ei nimeä (68.056.1.026)",Utsjoki,"1,38 ha"
"Kuovdajavri (68.056.1.029)",Utsjoki,"2,5 ha"
"Ei nimeä (68.054.1.037)",Utsjoki,"2,61 ha"
"Ei nimeä (68.079.1.005)",Utsjoki,"2,38 ha"
"Ei nimeä (68.056.1.028)",Utsjoki,"17,15 ha"
"Ei nimeä (68.054.1.020)",Utsjoki,"4,69 ha"
"Ei nimeä (68.056.1.027)",Utsjoki,"1,87 ha"
"Luossakoadneljavri (68.022.1.007)",Utsjoki,"3,73 ha"
"Ei nimeä (68.066.1.041)",Utsjoki,"1,08 ha"
"Ei nimeä (68.022.1.006)",Utsjoki,"1,32 ha"
"Nammajavri (68.071.1.003)",Utsjoki,"31,59 ha"
"Ei nimeä (68.067.1.029)",Utsjoki,"1,29 ha"
"Ei nimeä (68.067.1.031)",Utsjoki,"1,8 ha"
"Ei nimeä (68.066.1.036)",Utsjoki,"1,31 ha"
"Ei nimeä (68.054.1.034)",Utsjoki,"7,81 ha"
"Ei nimeä (68.062.1.013)",Utsjoki,"3,3 ha"
"Ei nimeä (68.067.1.032)",Utsjoki,"3,92 ha"
"Ei nimeä (68.054.1.036)",Utsjoki,"3,41 ha"
"Ei nimeä (68.054.1.035)",Utsjoki,"2,12 ha"
"Ei nimeä (68.066.1.039)",Utsjoki,"1,6 ha"
"Koaskimjavri (68.024.1.005)",Utsjoki,"4,73 ha"
"Ei nimeä (68.066.1.042)",Utsjoki,"2,1 ha"
"Ei nimeä (68.057.1.010)",Utsjoki,"7,3 ha"
"Ei nimeä (68.054.1.018)",Utsjoki,"4,73 ha"
"Ei nimeä (68.067.1.028)",Utsjoki,"2,43 ha"
"Ei nimeä (68.054.1.038)",Utsjoki,"24,33 ha"
"Ei nimeä (68.062.1.055)",Utsjoki,"20,15 ha"
"Ei nimeä (68.066.1.037)",Utsjoki,"6,71 ha"
"Vaisluobbal (68.069.1.001)",Utsjoki,"13,17 ha"
"Ei nimeä (68.067.1.030)",Utsjoki,"5,98 ha"
"Ei nimeä (68.054.1.044)",Utsjoki,"10,39 ha"
"Ei nimeä (68.054.1.041)",Utsjoki,"6,13 ha"
"Ei nimeä (68.055.1.006)",Utsjoki,"3,05 ha"
"Ei nimeä (68.068.1.019)",Utsjoki,"2,79 ha"
"Ei nimeä (68.054.1.047)",Utsjoki,"7,93 ha"
"Ei nimeä (68.062.1.060)",Utsjoki,"1,86 ha"
"Ei nimeä (68.024.1.011)",Utsjoki,"1,08 ha"
"Ei nimeä (68.055.1.059)",Utsjoki,"4,21 ha"
"Ei nimeä (68.054.1.043)",Utsjoki,"15,59 ha"
"Ei nimeä (69.083.1.012)",Inari,"1,67 ha"
"Ei nimeä (69.083.1.011)",Inari,"3,31 ha"
"Ei nimeä (68.057.1.011)",Utsjoki,"3,34 ha"
"Ei nimeä (68.066.1.070)",Utsjoki,"1,07 ha"
"Suolojavri (68.071.1.004)",Utsjoki,"39,23 ha"
"Ei nimeä (68.069.1.006)",Utsjoki,"11,86 ha"
"Ei nimeä (68.056.1.005)",Utsjoki,"1,43 ha"
"Ei nimeä (68.062.1.014)",Utsjoki,"1,86 ha"
"Ei nimeä (68.068.1.018)",Utsjoki,"1,91 ha"
"Ei nimeä (69.083.1.010)",Utsjoki,"3,16 ha"
"Ei nimeä (68.067.1.033)",Utsjoki,"1,02 ha"
"Ei nimeä (68.066.1.043)",Utsjoki,"2,7 ha"
"Ei nimeä (68.054.1.045)",Utsjoki,"5,37 ha"
"Ei nimeä (68.071.1.009)",Utsjoki,"1,95 ha"
"Uhtsib Kolmmesjavri (69.083.1.004)",Inari,"56,76 ha"
"Ei nimeä (68.054.1.039)",Utsjoki,"1,08 ha"
"Ei nimeä (68.062.1.010)",Utsjoki,"2,91 ha"
"Ei nimeä (68.069.1.024)",Utsjoki,"1,33 ha"
"Ei nimeä (68.057.1.012)",Utsjoki,"2,63 ha"
"Ei nimeä (68.071.1.022)",Utsjoki,"3,48 ha"
"Ei nimeä (68.062.1.056)",Utsjoki,"1,62 ha"
"Ei nimeä (68.055.1.005)",Utsjoki,"1,69 ha"
"Ei nimeä (68.067.1.071)",Utsjoki,"1,08 ha"
"Ei nimeä (68.069.1.018)",Utsjoki,"1,53 ha"
"Ei nimeä (68.068.1.017)",Utsjoki,"6,25 ha"
"Ei nimeä (68.069.1.019)",Utsjoki,"1,24 ha"
"Nammajavri (p) (68.071.1.026)",Utsjoki,"2,53 ha"
"Ei nimeä (68.062.1.057)",Utsjoki,"6,07 ha"
"Ei nimeä (68.069.1.017)",Utsjoki,"2,12 ha"
"Ei nimeä (68.066.1.044)",Utsjoki,"4,01 ha"
"Ei nimeä (68.067.1.017)",Utsjoki,"8,45 ha"
"Ei nimeä (68.071.1.020)",Utsjoki,"1,62 ha"
"Ei nimeä (68.054.1.040)",Utsjoki,"17,28 ha"
"Vaisjavri (68.069.1.002)",Utsjoki,"80,65 ha"
"Ei nimeä (68.069.1.003)",Utsjoki,"2,46 ha"
