,Syvyys
"Kalettomanlampi (04.442.1.019)","3,4 m"
"Maaselänjärvi (59.955.1.008)","3,4 m"
"Putikonlampi (59.982.1.013)","3,4 m"
"Löytöjärvi (59.974.1.016)","3,4 m"
"Kusilampi (59.971.1.002)","3,3 m"
"Saarilampi (59.973.1.026)","3,3 m"
"Ristonlampi (59.953.1.043)","3,3 m"
"Ei nimeä (59.955.1.015)","3,3 m"
"Varislampi (59.973.1.068)","3,3 m"
"Ei nimeä (59.973.1.080)","3,3 m"
"Rapalampi (59.955.1.014)","3,3 m"
"Kortteinen (59.973.1.057)","3,2 m"
"Aittolampi (59.915.1.014)","3,2 m"
"Ohtolanlampi (59.933.1.012)","3,2 m"
"Iso-Hietanen (59.964.1.022)","3,1 m"
"Suolampi (59.912.1.017)","3,1 m"
"Pohjajärvi (59.947.1.018)","3,1 m"
"Ei nimeä (04.444.1.019)","3,1 m"
"Nuolijärvi (59.952.1.014)","3,06 m"
"Kuusilampi (59.974.1.009)",3 m
"Pihtiputamanlampi (59.953.1.039)",3 m
"Lehmilampi (59.947.1.019)","2,9 m"
"Pieni Matolampi (59.948.1.010)","2,9 m"
"Hepolampi (59.955.1.021)","2,7 m"
"Raiskiolampi (59.952.1.004)","2,7 m"
"Verkkolampi (59.972.1.033)","2,7 m"
"Iso Halmeenlampi (59.927.1.008)","2,7 m"
"Tulilampi (59.954.1.003)","2,6 m"
"Määtänlampi (59.953.1.015)","2,6 m"
"Haatajanjärvi (59.912.1.006)","2,6 m"
"Koivujärvi (59.676.1.002)","2,6 m"
"Riihilampi (59.978.1.006)","2,55 m"
"Liejulampi (59.682.1.013)","2,5 m"
"Ei nimeä (59.973.1.065)","2,5 m"
"Ukonlampi (59.955.1.028)","2,5 m"
"Pääjärvi (59.911.1.043)","2,45 m"
"Kolmisoppi (59.995.1.010)","2,4 m"
"Jaurajärvi (59.981.1.003)","2,4 m"
"Juohtolampi (59.963.1.048)","2,4 m"
"Kalettomanlampi (59.973.1.064)","2,3 m"
"Pienijärvi (59.915.1.012)","2,3 m"
"Löytölampi (59.953.1.042)","2,3 m"
"Syrjänjärvi (59.971.1.003)","2,3 m"
"Keski-Rokko (59.973.1.005)","2,3 m"
"Iso Akonjärvi (59.963.1.003)","2,3 m"
"Naamajärvi (59.682.1.009)","2,3 m"
"Syrjänlampi (04.446.1.007)","2,3 m"
"Hevonlampi (59.953.1.072)","2,3 m"
"Haukijärvi (59.915.1.005)","2,22 m"
"Pieni Halmeenlampi (59.927.1.010)","2,2 m"
"Suolampi (59.977.1.015)","2,2 m"
"Syrjänjärvi (59.963.1.014)","2,2 m"
"Heinä-Kaleton (59.935.1.028)","2,2 m"
"Koppelolampi (59.992.1.001)","2,2 m"
"Matala-Karangainen (59.963.1.050)","2,1 m"
"Alimmainen Ruotinjärvi (59.975.1.001)","2,1 m"
"Sulkulampi (59.929.1.008)","2,1 m"
"Juurikainen (59.948.1.008)",2 m
"Raatejärvi (59.973.1.067)",2 m
"Raatelampi (04.441.1.018)",2 m
"Riuttalampi (59.973.1.031)",2 m
"Pieni Lehtojärvi (59.964.1.008)",2 m
"Jaurakkajärvi (59.912.1.007)",2 m
"Turvakkolampi (59.963.1.019)","1,91 m"
"Salmilampi (59.973.1.015)","1,9 m"
"Kotajärvi (59.973.1.039)","1,9 m"
"Oritlampi (04.441.1.014)","1,9 m"
"Vesijärvi (59.947.1.016)","1,9 m"
"Pieni Kuusijärvi (59.964.1.010)","1,8 m"
"Pieni Salmilampi (59.973.1.019)","1,8 m"
"Kuusijärvi (04.442.1.022)","1,8 m"
"Iso Lehmilampi (59.978.1.019)","1,8 m"
"Heinäjärvi (59.973.1.055)","1,8 m"
"Riihilampi (59.953.1.083)","1,7 m"
"Jokilampi (59.484.1.060)","1,7 m"
"Pieni Riihijärvi (59.963.1.045)","1,7 m"
"Hamppulampi (59.927.1.011)","1,7 m"
"Iso Talaslampi (59.956.1.014)","1,7 m"
"Suolampi (59.981.1.004)","1,7 m"
"Kotajärvi (59.963.1.013)","1,6 m"
"Kaihlajärvi (59.973.1.011)","1,6 m"
"Kaihlanen (59.742.1.006)","1,6 m"
"Kangasjärvi (59.973.1.040)","1,6 m"
"Matala-Lotto (59.972.1.028)","1,6 m"
"Särkäntauslampi (59.484.1.075)","1,5 m"
"Elimysjärvi (59.973.1.066)","1,4 m"
"Matalajärvi (59.972.1.035)","1,4 m"
"Kaivoslampi (59.963.1.024)","1,4 m"
"Keskimmäinen Ruotinjärvi (59.975.1.002)","1,4 m"
"Rahkolampi (59.973.1.014)","1,4 m"
"Iso-Särkinen (59.948.1.006)","1,4 m"
"Kostamosjärvi (59.963.1.010)","1,39 m"
"Heinälampi (59.953.1.038)","1,3 m"
"Ei nimeä (59.935.1.021)","1,3 m"
"Kilpilampi (59.953.1.005)","1,2 m"
"Riitalampi (04.442.1.016)","1,2 m"
"Likolampi (59.962.1.006)","1,2 m"
"Matalalampi (59.915.1.024)","1,2 m"
"Mertalampi (59.976.1.003)","1,05 m"
"Levälampi (59.973.1.062)",1 m
"Iso Heinäjärvi (59.972.1.017)",1 m
"Joutenlampi (59.973.1.037)","0,9 m"
"Matala (59.953.1.036)","0,5 m"
"Latvalampi (59.927.1.012)","0,5 m"
