,Pinta-ala
"Iso-Enträski (36.012.1.009)","8,75 ha"
"Pieni Haukijärvi (35.145.1.007)","8,42 ha"
"Vähä Saarijärvi (35.146.1.002)","8,3 ha"
"Ylinen Tervalammi (36.095.1.013)","8,21 ha"
"Teerilampi (36.093.1.018)","8,13 ha"
"Haventojärvi (i) (83V044.1.001)","8,01 ha"
"Hiekkakuoppa (35.114.1.004)","7,94 ha"
"Vähäjärvi (36.091.1.001)","7,68 ha"
"Jyhmysjärvi (36.095.1.008)","7,54 ha"
"Kerinjärvi (83V044.1.003)","7,42 ha"
"Naaranen (36.092.1.005)","7,2 ha"
"Vuorijärvi (36.094.1.002)","7,02 ha"
"Kypäräjärvi (36.095.1.003)","6,37 ha"
"Rautianjärvi (36.095.1.006)","6,34 ha"
"Haukijärvi (83.059.1.002)","6,21 ha"
"Keidaslammi (36.091.1.007)","5,61 ha"
"Härkäjärvi (36.093.1.007)","5,45 ha"
"Kivilammi (36.014.1.005)","5,3 ha"
"Keski Kinturi (36.093.1.009)","5,23 ha"
"Keskinen Pylppynä (35.156.1.011)","5,19 ha"
"Saarijärvi (35.156.1.013)","5,1 ha"
"Säkkijärvi (36.017.1.002)","4,92 ha"
"Pirttijärvi (83.059.1.003)","4,55 ha"
"Sillanpäänlahti (36.094.1.012)","4,53 ha"
"Kaitjärvi (36.012.1.003)","4,32 ha"
"Rousunjärvi (36.091.1.002)","4,18 ha"
"Mulkkujärvi (36.095.1.007)","4,15 ha"
"Kortelammi (36.012.1.006)","4,09 ha"
"Rottajärvi (83.046.1.003)","4,03 ha"
"Pikku Leppijärvi (36.092.1.002)","4,01 ha"
"Vähä Särkijärvi (36.095.1.014)","3,89 ha"
"Vähä Lutajärvi (35.146.1.004)","3,77 ha"
"Katajalampi (36.094.1.003)","3,54 ha"
"Torajärvi (36.017.1.014)","3,47 ha"
"Housulammi (35.145.1.010)","3,4 ha"
"Tielammit (35.146.1.005)","3,38 ha"
"Surkealammi (36.012.1.008)","3,26 ha"
"Vesijärvi (83.050.1.001)","3,21 ha"
"Kuivajärvi (36.096.1.002)","3,18 ha"
"Ei nimeä (83V034.1.001)","3,13 ha"
"Kotajärvi (36.095.1.002)","3,04 ha"
"Alinen Kinturi (36.093.1.008)","3,03 ha"
"Alinen Mustajärvi (35.145.1.002)","2,94 ha"
"Vähäjärvi (36.095.1.016)","2,9 ha"
"Seipinkrooppi (83V044.1.005)","2,79 ha"
"Valkoinenlammi (35.145.1.009)","2,79 ha"
"Haventojärvi (l) (83V044.1.002)","2,79 ha"
"Lehmijärvi (36.095.1.004)","2,78 ha"
"Iso Löytty (35.145.1.008)","2,67 ha"
"Fatijärvi (83V044.1.004)","2,61 ha"
"Nälkälammi (36.017.1.004)","2,54 ha"
"Lempiönjärvi (83.046.1.001)","2,34 ha"
"Pikku Humma (36.093.1.014)","2,28 ha"
"Särkijärvi (36.092.1.011)","2,25 ha"
"Loisko (36.093.1.006)","2,21 ha"
"Alinen Tervalammi (36.095.1.010)","2,19 ha"
"Haukilammi (36.012.1.007)","2,16 ha"
"Tervalammi (36.091.1.005)","2,13 ha"
"Kivilammi (36.029.1.002)","2,13 ha"
"Ei nimeä (35.144.1.005)","2,1 ha"
"Villmanninlahti (83V044.2.007)","1,87 ha"
"Märöjärvi (36.093.1.002)","1,8 ha"
"Ei nimeä (83V044.1.009)","1,78 ha"
"Junnilanjärvi (96.310.1.002)","1,72 ha"
"Hakolammi (36.029.1.010)","1,65 ha"
"Hiekkakuoppa (35.114.1.005)","1,64 ha"
"Hiekkakuopat (35.114.1.001)","1,59 ha"
"Vehkojärvi (36.016.1.005)","1,59 ha"
"Vähä Sakalammi (36.017.1.005)","1,56 ha"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,51 ha"
"Ei nimeä (83V042.1.001)","1,49 ha"
"Ei nimeä (36.021.1.005)","1,45 ha"
"Ahvenlammi (36.016.1.004)","1,38 ha"
"Ei nimeä (83V044.1.010)","1,35 ha"
"Ylinen Mustajärvi (35.145.1.003)","1,33 ha"
"Ylinen Pylppynä (35.156.1.012)","1,33 ha"
"Keskinen Tervalammi (36.095.1.011)","1,26 ha"
"Ei nimeä (96.310.1.003)","1,26 ha"
"Ei nimeä (35.145.1.016)","1,25 ha"
"Lamminpäänlammi (36.096.1.003)","1,19 ha"
"Lutalammi (35.157.1.003)","1,14 ha"
"Ei nimeä (35.111.1.001)","1,13 ha"
"Pieni Löytty (35.145.1.015)","1,1 ha"
"Kartanonjärvi (83.046.1.002)","1,08 ha"
"Ei nimeä (83V034.1.004)","1,06 ha"
"Ei nimeä (83V034.1.003)","1,06 ha"
"Vähä-Lankko (35.145.1.005)","1,03 ha"
"Ahvenlammi (36.017.1.016)","1,03 ha"
"Ei nimeä (36.016.1.006)","1,01 ha"
