Image,ImageCaption,SiteName
"Tiedosto:Vierikka 1.JPG","<p class=""jwImgCapSiteLink"">[[Vierikka (23.097.1.001)/Eteläpää|<span class=""jwImgCapLakeName"">Vierikka (23.097.1.001)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Kuva eteläpäästä (KI 26.6.2013)</p>","Vierikka (23.097.1.001)/Eteläpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001011400-25.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus rannassa 4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksin uimaranta-ObsIMG-201805201504-32.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p><p class=""jwImgCapAddInfo"">Toukokuinen hellepäivä.</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202002231600-68.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Vaaksi 07.JPG","<p class=""jwImgCapSiteLink"">[[Vaaksinjärvi (21.055.1.001)/Vaaksin uimapaikka|<span class=""jwImgCapLakeName"">Vaaksinjärvi (21.055.1.001)/</span>Vaaksin uimapaikka]]</p><p class=""jwImgCapAddInfo"">Vaaksin uimapaikka (KI 8.5.2013)</p>","Vaaksinjärvi (21.055.1.001)/Vaaksin uimapaikka"
"Tiedosto:Roykka 06.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän uimapaikka|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Röykän uimapaikka (KI 8.5.2013)</p>","Sääksjärvi (23.097.1.002)/Röykän uimapaikka"
"Tiedosto:20140605 31.JPG","<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Valkjärvi, itäranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Valkjärvi, itäranta]]</p><p class=""jwImgCapAddInfo"">Kuva länteen itärannalta 5.6.2014 klo 6:23</p>","Valkjärvi (21.054.1.001)/Valkjärvi, itäranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201902221700-3.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">lähikuva kohvajään ja teräsjään raja</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sääksi0021.JPG,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201907191500-64.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">21 °C</p><p class=""jwImgCapAddInfo"">Pintaveden lämpötila 20.6 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201903031330-34.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (45 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 45 cm, josta teräsjäätä 20 cm ja kohvajäätä 25 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001061330-55.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (9 cm)</p><p class=""jwImgCapAddInfo"">Sääksi 6.1. Jäänpaksuus 9 cm, lunta 5 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Herusten uimapaikka 1.JPG","<p class=""jwImgCapSiteLink"">[[Herustenjärvi (l) (21.062.1.003)/Uimapaikka|<span class=""jwImgCapLakeName"">Herustenjärvi (l) (21.062.1.003)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Herusten uimapaikka (KI 7.7.2013)</p>","Herustenjärvi (l) (21.062.1.003)/Uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202001191430-90.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Röykän lahdessa 9 cm jäätä, muuten Sääksjärvi sula 19.1. 2019</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201911251630-66.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (1 cm)</p><p class=""jwImgCapAddInfo"">jäänpaksuus 1,5 cm (kuva otettu Kotolahden uimarannalta)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Rakkaudenhauta 007.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Hautausmaan portti (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202003141700-1.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (18 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus vaihtelee 2 - 18 cm. Kuva Röykän lahdesta, missä 18 cm, mutta Röykän sairaalan laiturilta ei ollu menemistä jäälle, koska vain 2 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202004121630-51.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5 °C</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202006211845-84.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">23 °C</p><p class=""jwImgCapAddInfo"">Sääksin lämpötila + 23,2 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sorsalammi 3.JPG","<p class=""jwImgCapSiteLink"">[[Sorsalammi (21.021.1.001)/Itäpää|<span class=""jwImgCapLakeName"">Sorsalammi (21.021.1.001)/</span>Itäpää]]</p><p class=""jwImgCapAddInfo"">Näkymä itäpäästä kiveltä kiviröykkiön juurelta (KI 11.7.2013)</p>","Sorsalammi (21.021.1.001)/Itäpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202004051300-81.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksin jääpeite SYKEn Tarkka satelliittikuvatulkinnan kertomana 5.4. puolilta päivin</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201902221700-33.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (46 cm)</p><p class=""jwImgCapAddInfo"">22.2. 2019 Jäänpaksuus 46 cm, mistä teräsjätä 24 cm ja kohvaa 22 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201912291330-64.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Yhtenäinen jääpeite, jäänpaksuus rannasta mitattuna 4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001191430-34.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi melkein kokonaan sula, Röykän lahdessa 9 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002081400-60.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite </p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 8.2. 21 cm, lunta 2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005272030-78.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila + 14,4 astetta, Kotolahden laiturinpäästä mitattu, 20 cm syvyydestä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002081400-18.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 8.2. 21 cm, lunta 2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 1-ObsICE-201812261357-50.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (19 cm)</p><p class=""jwImgCapAddInfo"">jään päällä lunta 10 cm</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005011830-94.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintavesi + 9,1 astetta 1.5.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201805261745-74.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">pintaveden lämpötila + 20.0 pH 8.29mittaus pinnasta, ulapalta klo 17.45   (26.5. 2018)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Saaksi 01.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p><p class=""jwImgCapAddInfo"">Sääksin uimaranta (KI 8.5.2013)</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Rakkaudenhauta 006.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Rakkaudenhauta (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202004211800-1.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">7,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin vedenlämpötila + 7,6 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202004151730-75.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5,5 °C</p><p class=""jwImgCapAddInfo"">Veden lämpötila +5,6</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201911071630-68.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">0,5 °C</p><p class=""jwImgCapAddInfo"">Sääksjärvi pintaveden lämpötila + 0, 6 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Valkjärvi (21.054.1.001)-Tiiran uimaranta-ObsIMG-202007271122-60.jpg","<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Tiiran uimaranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Tiiran uimaranta]]</p>","Valkjärvi (21.054.1.001)/Tiiran uimaranta"
"Tiedosto:Herustenjärvi 1.JPG","<p class=""jwImgCapSiteLink"">[[Herustenjärvi (i) (21.062.1.004)/Palkkisillantie|<span class=""jwImgCapLakeName"">Herustenjärvi (i) (21.062.1.004)/</span>Palkkisillantie]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta Palkkisillantien tuntumasta (KI 7.7.2013)</p>","Herustenjärvi (i) (21.062.1.004)/Palkkisillantie"
"Tiedosto:Sääksjärvi (23.097.1.002)-Röykän uimapaikka-ObsTEMP-201905201801-44.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän uimapaikka|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän uimapaikka]]</p><p class=""jwImgCapTheObs"">17 °C</p><p class=""jwImgCapAddInfo"">20.5. Kotolahden laiturin päästä mitattu pintaveden* lämpötila 16,9 astetta.*äpärillä koukattu vettä 0 - 30 cm syvyydeltä</p>","Sääksjärvi (23.097.1.002)/Röykän uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002161159-57.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (19 cm)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäänpaksuus 16.2. 19 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:20140723 18.JPG","<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Valkjärvi, itäranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Valkjärvi, itäranta]]</p><p class=""jwImgCapAddInfo"">Itärannan järvisimpukoita - yhden kesäpäivän viettoa</p>","Valkjärvi (21.054.1.001)/Valkjärvi, itäranta"
