,Pinta-ala
"Lemikjärvi (24.032.1.002)","3,99 ha"
"Pikku-Kolasin (24.073.1.009)","3,98 ha"
"Syvälampi (24.034.1.009)","3,973 ha"
"Särkijärvi (24.044.1.009)","3,97 ha"
"Valkjärvi (24.033.1.004)","3,94 ha"
"Liljajärvi (24.014.1.008)","3,91 ha"
"Saarnikas (23.075.1.002)","3,9 ha"
"Jaarjärvi (24.056.1.002)","3,88 ha"
"Nikuli (24.062.1.003)","3,82 ha"
"Keskijärvi (24.014.1.013)","3,82 ha"
"Sakarjärvi (24.073.1.011)","3,74 ha"
"Kakarlampi (24.073.1.007)","3,73 ha"
"Sorvasto (24.036.1.001)","3,62 ha"
"Kiimalammi (24.032.1.006)","3,6 ha"
"Hossus (24.044.1.014)","3,53 ha"
"Palanutlammi (24.023.1.006)","3,5 ha"
"Koskenalanen (24.034.1.008)","3,486 ha"
"Musta-Kolasin (24.073.1.012)","3,4 ha"
"Kalatonlammi (24.073.1.002)","3,37 ha"
"Keskimmäinen (24.044.1.015)","3,36 ha"
"Keskijärvi (24.014.1.006)","3,1 ha"
"Leko-ojanlammi (82.002.1.067)",3 ha
"Ruokslammi (24.033.1.009)","2,99 ha"
"Äijälammi (24.032.1.005)","2,96 ha"
"Kärmejärvi (24.053.1.001)","2,9 ha"
"Aimotaponlammi (24.052.1.002)","2,83 ha"
"Sepänlammi (82.002.1.054)","2,77 ha"
"Perälammi (82.002.1.060)","2,74 ha"
"Vähä-Ruonajärvi (24.034.1.007)","2,72 ha"
"Kukutin (24.071.1.003)","2,72 ha"
"Lemunlampi (24.056.1.001)","2,67 ha"
"Mustalampi (24.033.1.012)","2,63 ha"
"Kaitajärvi (24.014.1.012)","2,6 ha"
"Kolmperä (24.034.1.010)","2,6 ha"
"Musteejärvi (24.034.1.015)","2,56 ha"
"Routtolammi (24.023.1.005)","2,51 ha"
"Lehmijärvi (24.041.1.003)","2,48 ha"
"Laihajärvi (24.044.1.007)","2,47 ha"
"Härjänvatsa (24.073.1.005)","2,45 ha"
"Ei nimeä (24.021.1.008)","2,45 ha"
"Peuralammi (24.044.1.010)","2,44 ha"
"Ylimmäinen-Tyrsä (24.023.1.004)","2,42 ha"
"Kolmperänen (24.073.1.017)","2,41 ha"
"Kolmihaarainen (82.002.1.059)","2,39 ha"
"Lammijärvi (24.062.1.008)","2,37 ha"
"Ei nimeä (82.022.2.001)","2,36 ha"
"Rahikka (24.032.1.020)","2,36 ha"
"Takslampi (24.071.1.002)","2,35 ha"
"Haukialammi (24.036.1.002)","2,31 ha"
"Kiviojanlammi (82.002.1.074)","2,23 ha"
"Iso Ruutlammi (82.002.1.051)","2,15 ha"
"Pitkäjärvi (24.041.1.001)","2,13 ha"
"Myllylampi (25.009.1.001)","2,12 ha"
"Kakarlammi (24.044.1.005)","2,01 ha"
"Iiljärvi (82.014.1.004)","2,01 ha"
"Mustatlammet (e) (24.033.1.013)","2,01 ha"
"Mustalammi (82.002.1.053)","1,99 ha"
"Myllylammi (24.032.1.004)","1,93 ha"
"Ahvenlammi (24.033.1.005)","1,92 ha"
"Kalkutijärvi (82.014.1.005)","1,91 ha"
"Tekolammi (82.002.1.057)","1,87 ha"
"Porraslammi (24.023.1.007)","1,83 ha"
"Mustalammi (24.073.1.013)","1,77 ha"
"Syöspotinjärvi (82.014.1.003)","1,76 ha"
"Hamppujärvi (24.041.1.002)","1,72 ha"
"Kakarlammi (24.063.1.005)","1,69 ha"
"Iso-Joutseno (24.073.1.014)","1,64 ha"
"Kolpers (24.032.1.024)","1,63 ha"
"Haukilampi (23.076.1.007)","1,56 ha"
"Kierjärvi (24.073.1.001)","1,54 ha"
"Kalatonlampi (24.034.1.002)","1,52 ha"
"Kaijanlammi (82V029.1.001)","1,49 ha"
"Hirvilammi (24.044.1.017)","1,47 ha"
"Iilijärvi (82.002.1.056)","1,43 ha"
"Tekolampi (24.075.1.001)","1,38 ha"
"Kailjärvi (24.073.1.004)","1,38 ha"
"Mustavesi (82.002.1.037)","1,37 ha"
"Suolammi (24.073.1.020)","1,37 ha"
"Vähä-Nahvo (24.075.1.003)","1,35 ha"
"Klasukka (24.033.1.003)","1,33 ha"
"Mustalammi (24.062.1.005)","1,32 ha"
"Vähäjärvi (24.014.1.005)","1,3 ha"
"Hirvensorkka (24.033.1.002)","1,3 ha"
"Korkialammi (82.002.1.065)","1,29 ha"
"Santalammi (82.002.1.068)","1,24 ha"
"Kuivanut Ruutlammi (82.002.1.052)","1,23 ha"
"Kakarlammi (24.042.1.003)","1,22 ha"
"Mustatlammet (p) (24.033.1.014)","1,19 ha"
"Naskalijärvi (24.041.1.004)","1,18 ha"
"Puostilammi (24.063.1.002)","1,15 ha"
"Vähäjärvi (26.003.1.002)","1,14 ha"
"Mustalammi (24.032.1.025)","1,11 ha"
"Pyylammi (82.002.1.058)","1,05 ha"
"Kuulijärvi (24.012.1.002)","1,05 ha"
"Myllylammi (24.042.1.002)","1,02 ha"
"Rudlampi (24.033.1.006)","1,01 ha"
