,Pinta-ala,Syvyys,Kunta
"Akonlampi (04.664.1.005)","1,65 ha","2,9 m",Rautavaara
"Ala Riihilampi (04.626.1.005)","4,13 ha","4,8 m",Kaavi
"Ala-Haajainen (04.529.1.006)","119,07 ha","7,2 m",Vieremä
"Ala-Hippa (04.621.1.025)","236,69 ha","17,6 m",Kuopio
"Ala-Itälampi (04.639.1.017)","5,72 ha",,Kuopio
"Ala-Juoteinen (04.621.1.003)","7,27 ha","3,5 m",Kuopio
"Ala-Kaakko (04.631.1.042)","2,44 ha",,Lapinlahti
"Ala-Kangaslampi (04.742.1.008)","8,22 ha","9,3 m",Kaavi
"Ala-Kataja (04.355.1.011)","12,4 ha","7,2 m","Kaavi,Polvijärvi (kunta)"
"Ala-Kaupparinen (14.711.1.048)","1,05 ha","6,8 m","Rautalampi (kunta)"
"Ala-Keskinen (04.591.1.003)","2,46 ha","6,8 m",Lapinlahti
"Ala-Kortelampi (04.745.1.011)","1,62 ha","1,8 m",Kaavi
"Ala-Korvalampi (04.281.1.010)","4,79 ha","6,1 m",Kuopio
"Ala-Kotvakko (04.535.1.010)","42,66 ha","0,9 m",Vieremä
"Ala-Luodelampi (04.671.1.001)","3,93 ha",1 m,Rautavaara
"Ala-Luosta (04.681.1.001)","950,96 ha",23 m,Rautavaara
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha",,Varkaus
"Ala-Löytölampi (04.589.1.004)","6,09 ha","4,8 m",Lapinlahti
"Ala-Musta (04.223.1.001)","1,79 ha",,"Heinävesi (kunta),Varkaus"
"Ala-Mustalampi (04.744.1.001)","4,12 ha","6,1 m",Kaavi
"Ala-Musti (04.355.1.008)","27,91 ha",,"Kaavi,Polvijärvi (kunta)"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha","3,5 m",Lapinlahti
"Ala-Nurmes (04.639.1.003)",192 ha,"22,61 m",Kuopio
"Ala-Paavalinen (04.616.1.002)","14,44 ha",,Kuopio
"Ala-Pakkanen (04.745.1.017)","3,09 ha","4,1 m",Kaavi
"Ala-Petro (04.273.1.224)","1,67 ha","3,1 m",Leppävirta
"Ala-Pitkä (04.592.1.001)","78,84 ha","9,9 m",Lapinlahti
"Ala-Pitkä (04.731.1.012)","17,68 ha",23 m,Kaavi
"Ala-Poskinen (04.626.1.010)","92,68 ha","6,2 m",Kuopio
"Ala-Pulkko (04.287.1.001)","55,52 ha","12,2 m",Kuopio
"Ala-Purjejärvi (04.611.1.058)","18,6 ha",10 m,Kuopio
"Ala-Pörö (04.642.1.035)","4,43 ha","0,8 m","Sonkajärvi (kunta)"
"Ala-Sallinen (04.536.1.028)","8,94 ha",5 m,Vieremä
"Ala-Salmijärvi (04.619.1.002)","19,74 ha","6,8 m",Kuopio
"Ala-Salmikko (04.731.1.009)","2,58 ha","10,9 m",Kaavi
"Ala-Salminen (04.271.1.059)","19,62 ha",8 m,Leppävirta
"Ala-Salminen (04.536.1.004)","16,08 ha","1,1 m",Vieremä
"Ala-Siikajärvi (04.273.1.040)","7,27 ha","8,5 m","Tuusniemi,Kuopio"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha","44,48 m",Kuopio
"Ala-Soitimenlampi (04.273.1.104)","3,04 ha",7 m,Tuusniemi
"Ala-Särkijärvi (04.269.1.004)","266,46 ha","19,5 m",Leppävirta
"Ala-Taivaljärvi (04.677.1.010)","12,03 ha","9,5 m",Rautavaara
"Ala-Talkkunalampi (04.745.1.019)","2,63 ha","4,2 m",Kaavi
"Ala-Tetrinen (04.273.1.241)","5,9 ha","8,2 m",Leppävirta
"Ala-Tiilikka (04.663.1.018)","20,55 ha","11,1 m",Rautavaara
"Ala-Varpanen (04.589.1.008)","144,44 ha",7 m,Iisalmi
"Ala-Vattu (04.272.1.005)","1,72 ha",3 m,Leppävirta
"Ala-Venäänjärvi (04.583.1.026)","30,73 ha","9,5 m","Sonkajärvi (kunta)"
"Ala-Vihtanen (04.273.1.230)","4,48 ha",3 m,Leppävirta
"Ala-Viitajärvi (04.273.1.028)","34,25 ha",14 m,"Tuusniemi,Kuopio"
"Ala-Viitanen (04.633.1.016)","12,49 ha",,Kuopio
"Alajärvi (04.588.1.015)","30,29 ha","3,9 m","Sonkajärvi (kunta)"
"Alajärvi (04.611.1.107)","2,4 ha",,Kuopio
"Alajärvi (04.634.1.001)","4,26 ha",,Lapinlahti
"Alajärvi (04.711.1.069)","21,46 ha","20,8 m",Tuusniemi
"Alalammakko (04.631.1.008)","2,04 ha",,Kuopio
"Alalampi (04.211.1.087)","2,22 ha",,Varkaus
"Alalampi (04.261.1.005)","8,18 ha","2,5 m",Varkaus
"Alalampi (04.284.1.032)","6,65 ha",13 m,Kuopio
"Alalampi (04.639.1.001)","4,96 ha",,Kuopio
"Alalampi (14.723.1.003)","1,48 ha","9,1 m",Vesanto
"Alalampi (14.764.1.001)","1,06 ha",4 m,Vesanto
"Alalampi (14.771.1.016)","14,21 ha","0,8 m","Tervo (kunta)"
"Alanen (04.287.1.016)","11,46 ha",8 m,Kuopio
"Alanen (04.662.1.007)","84,8 ha","10,84 m",Rautavaara
"Alanen (04.665.1.005)","13,51 ha","1,7 m",Rautavaara
"Alasenlampi (14.799.1.016)","7,03 ha","5,1 m",Suonenjoki
"Alavanlampi (04.511.1.008)","4,84 ha","3,6 m",Kuopio
"Alemmainen (04.536.1.021)","11,15 ha",,Vieremä
"Alilampi (04.511.1.007)","4,49 ha","3,7 m",Lapinlahti
"Alimmainen (04.174.1.015)","23,14 ha",,Joroinen
"Alimmainen (04.286.1.008)","4,8 ha","9,2 m",Kuopio
"Alimmainen (04.635.1.020)","19,27 ha","2,2 m",Lapinlahti
"Alimmainen (04.666.1.002)","31,3 ha","1,5 m","Sonkajärvi (kunta)"
"Alimmainen (14.742.1.003)","30,53 ha",7 m,"Pielavesi (kunta)"
"Alimmainen Apulainen (04.675.1.005)","3,41 ha","7,6 m",Rautavaara
"Alimmainen Leppäjärvi (04.273.1.261)","8,08 ha","1,5 m",Leppävirta
"Alimmainen Rasilampi (04.732.1.002)","7,31 ha","15,1 m",Tuusniemi
"Alimmainen Saarilampi (04.782.1.011)","25,92 ha","9,7 m",Kaavi
"Allovenjärvi (04.628.1.001)","44,54 ha","6,5 m","Kuopio,Kaavi"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha","17,52 m",Kuopio
"Aluslampi (04.268.1.001)","5,13 ha",6 m,Suonenjoki
"Aluslampi (04.269.1.001)","26,42 ha","13,2 m",Leppävirta
"Aluslampi (04.269.1.012)","15,57 ha","3,8 m",Leppävirta
"Aluslampi (04.271.1.003)","2,58 ha","5,1 m",Leppävirta
"Aluslampi (04.271.1.004)","7,19 ha","8,5 m",Leppävirta
"Aluslampi (04.273.1.257)","7,81 ha","5,5 m",Leppävirta
"Aluslampi (04.619.1.007)","4,8 ha",,Tuusniemi
"Aluslampi (14.713.1.008)","4,25 ha","4,6 m",Suonenjoki
"Aluslampi (14.729.1.002)","19,06 ha","7,2 m",Suonenjoki
"Aluslampi (14.782.1.024)","5,82 ha","3,6 m",Leppävirta
"Anganlampi (14.728.1.028)","2,53 ha",3 m,Suonenjoki
"Aniainen (04.621.1.041)","3,99 ha",6 m,Kuopio
"Antinlampi (04.643.1.004)","8,18 ha","4,7 m","Sonkajärvi (kunta)"
"Apaja-Kumpunen (04.611.1.014)","20,08 ha",,"Siilinjärvi (kunta)"
"Apulaisenlampi (04.662.1.027)","2,65 ha",1 m,Lapinlahti
"Armisvesi (14.373.1.001)","2 337,01 ha",38 m,"Rautalampi (kunta),Hankasalmi"
"Arvonlampi (14.743.1.006)","23,23 ha",6 m,"Pielavesi (kunta)"
"Asikainen (04.273.1.220)","3,15 ha",,Varkaus
"Asinjärvet (14.765.1.001)","15,57 ha",,Vesanto
"Asmalampi (04.273.1.073)","1,43 ha","9,1 m",Tuusniemi
"Asmalampi (04.273.1.074)","1,48 ha","7,8 m",Tuusniemi
"Asmalampi (04.273.1.075)","1,57 ha","8,2 m",Tuusniemi
"Asumainen (14.738.1.007)","6,98 ha",2 m,"Tervo (kunta)"
"Asumaisenlampi (14.773.1.002)","12,11 ha","4,7 m","Tervo (kunta)"
"Asumajärvi (04.611.1.123)","14,18 ha","9,2 m",Kuopio
"Aumalampi (04.281.1.016)","2,03 ha",4 m,Kuopio
"Aumanalanen (04.611.1.017)","2,41 ha",,"Siilinjärvi (kunta)"
"Autiolampi (04.681.1.006)","11,69 ha","3,2 m",Rautavaara
"Autiolampi (04.721.1.023)","1,75 ha","8,3 m",Kaavi
"Autuaanlampi (14.722.1.011)","2,88 ha","3,5 m",Kuopio
"Eerikainen (14.738.1.020)","6,18 ha","0,8 m","Pielavesi (kunta),Tervo (kunta)"
"Ei nimeä (04.211.1.088)","3,9 ha",,Varkaus
"Ei nimeä (04.211.1.131)","1,35 ha",,Joroinen
"Ei nimeä (04.211.1.132)","1,46 ha",,Joroinen
"Ei nimeä (04.213.1.004)","1,1 ha",,Joroinen
"Ei nimeä (04.221.1.012)","2,49 ha",,Varkaus
"Ei nimeä (04.251.1.027)","1,05 ha",,Joroinen
"Ei nimeä (04.271.1.097)","1,2 ha",,Leppävirta
"Ei nimeä (04.273.1.302)","2,07 ha",,Kuopio
"Ei nimeä (04.273.1.303)","2,01 ha",,Kuopio
"Ei nimeä (04.273.1.304)","1,15 ha",,Kuopio
"Ei nimeä (04.275.1.031)","3,83 ha",,Leppävirta
"Ei nimeä (04.284.1.034)","1,9 ha","3,5 m",Kuopio
"Ei nimeä (04.289.1.006)","1,73 ha","4,4 m","Siilinjärvi (kunta)"
"Ei nimeä (04.511.1.014)","1,16 ha",,Lapinlahti
"Ei nimeä (04.516.1.005)","1,6 ha",,Iisalmi
"Ei nimeä (04.554.1.020)","1,06 ha",,"Kiuruvesi (kunta)"
"Ei nimeä (04.583.1.032)","5,1 ha",,"Sonkajärvi (kunta)"
"Ei nimeä (04.589.1.027)","22,97 ha","4,4 m","Sonkajärvi (kunta)"
"Ei nimeä (04.611.1.060)","2,53 ha","5,2 m",Kuopio
"Ei nimeä (04.611.1.110)","1,13 ha",,Kuopio
"Ei nimeä (04.611.1.133)","1,41 ha",,"Siilinjärvi (kunta)"
"Ei nimeä (04.611.1.134)","1,01 ha",,"Siilinjärvi (kunta)"
"Ei nimeä (04.611.1.135)","2,21 ha",,"Siilinjärvi (kunta)"
"Ei nimeä (04.612.1.015)","1,96 ha",,Kuopio
"Ei nimeä (04.621.1.044)","32,76 ha",,"Kuopio,Kaavi"
"Ei nimeä (04.631.1.014)","3,57 ha",,Kuopio
"Ei nimeä (04.634.1.005)",3 ha,,Lapinlahti
"Ei nimeä (04.639.1.029)","2,16 ha",,Kuopio
"Ei nimeä (04.639.1.032)","1,46 ha",,Kuopio
"Ei nimeä (04.641.1.015)","2,65 ha",,Lapinlahti
"Ei nimeä (04.642.1.044)","1,33 ha",,"Sonkajärvi (kunta)"
"Ei nimeä (04.662.1.001)","3,2 ha",,"Lapinlahti,Rautavaara"
"Ei nimeä (04.662.1.033)","2,42 ha",,"Rautavaara,Sonkajärvi (kunta)"
"Ei nimeä (04.675.1.015)","1,29 ha",,Rautavaara
"Ei nimeä (04.691.1.003)","1,2 ha","1,6 m",Tuusniemi
"Ei nimeä (04.692.1.005)","3,08 ha",,Kuopio
"Ei nimeä (04.692.1.006)","3,16 ha",,Kuopio
"Ei nimeä (04.741.1.034)","3,11 ha",,Kaavi
"Ei nimeä (04.741.1.035)","3,08 ha",,Kaavi
"Ei nimeä (14.711.1.075)","2,94 ha",,"Rautalampi (kunta)"
"Ei nimeä (14.712.1.013)","1,16 ha",,"Rautalampi (kunta)"
"Ei nimeä (14.722.1.026)","1,35 ha","1,9 m",Suonenjoki
"Ei nimeä (14.722.1.028)","1,14 ha",,Kuopio
"Ei nimeä (14.734.1.024)","7,19 ha",,"Keitele (kunta)"
"Eikanlampi (04.534.1.003)","9,74 ha","3,4 m",Vieremä
"Einarinlampi (04.713.1.009)","10,45 ha",11 m,Tuusniemi
"Eineheminlampi (04.216.1.011)","3,22 ha",,Varkaus
"Eitikka (04.633.1.019)","97,38 ha","7,7 m",Kuopio
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Eskelinen (04.265.1.052)","3,51 ha","3,5 m",Suonenjoki
"Eteläinen Poskilampi (14.727.1.005)","11,85 ha","8,3 m",Kuopio
"Etelälahti (04.581.1.028)","4,74 ha","2,2 m","Iisalmi,Sonkajärvi (kunta)"
"Etelälahti (14.743.1.005)","6,01 ha",3 m,"Pielavesi (kunta)"
"Etelälampi (04.251.1.008)","2,52 ha",,Joroinen
"Etelälampi (14.712.1.038)","3,55 ha","11,6 m","Rautalampi (kunta)"
"Etelälampi (14.732.1.002)","4,98 ha","4,1 m","Keitele (kunta)"
"Etäselkä (04.213.1.006)","37,81 ha",,Joroinen
"Haajaistenjärvi (04.643.1.009)","449,12 ha","32,4 m","Sonkajärvi (kunta)"
"Haapajärvi (04.522.1.001)","2 587,67 ha","8,5 m",Iisalmi
"Haapajärvi (04.642.1.040)","529,11 ha","10,43 m","Sonkajärvi (kunta)"
"Haapajärvi (14.722.1.002)","37,39 ha","4,2 m","Tervo (kunta)"
"Haapajärvi (14.746.1.001)","131,03 ha",6 m,"Pielavesi (kunta)"
"Haapajärvi (14.792.1.001)","181,97 ha","12,02 m","Suonenjoki,Pieksämäki"
"Haapalampi (04.281.1.053)","22,24 ha","16,6 m","Siilinjärvi (kunta)"
"Haapalampi (14.732.1.003)","1,85 ha",1 m,"Keitele (kunta)"
"Haapanen (04.178.1.026)","40,75 ha",,Joroinen
"Haapanen (04.278.1.022)","111,86 ha","9,9 m",Leppävirta
"Haaralampi (04.633.1.022)","2,67 ha",,Kuopio
"Haaralampi (04.637.1.004)","1,69 ha",,Kuopio
"Haaranjärvi (04.553.1.002)","25,05 ha","7,3 m","Kiuruvesi (kunta)"
"Haaringainen (04.284.1.009)","41,84 ha","9,5 m",Kuopio
"Haastinlampi (14.728.1.022)","4,3 ha","1,9 m",Suonenjoki
"Haiseva (04.271.1.002)","87,13 ha",14 m,"Leppävirta,Varkaus"
"Haisevanlampi (04.174.1.012)","7,67 ha",,Joroinen
"Hakojärvi (04.553.1.009)","12,11 ha","8,4 m","Kiuruvesi (kunta)"
"Hakolampi (04.284.1.011)","2,7 ha","5,4 m",Kuopio
"Hakolampi (14.741.1.013)","1,5 ha","5,4 m","Pielavesi (kunta)"
"Hakolampi (14.748.1.031)","3,04 ha","6,6 m",Kuopio
"Hakonen (14.723.1.008)","24,19 ha","13,4 m","Viitasaari,Keitele (kunta)"
"Halkolampi (04.626.1.013)","5,53 ha","5,7 m",Kuopio
"Hallalampi (04.588.1.013)","5,78 ha","8,2 m","Sonkajärvi (kunta)"
"Hallikkalanlampi (04.624.1.012)","1,13 ha","7,8 m",Kuopio
"Halmelampi (04.273.1.216)","2,51 ha",,Varkaus
"Halmelampi (14.741.1.018)","6,37 ha",4 m,"Pielavesi (kunta)"
"Halolampi (04.273.1.269)","1,93 ha","3,3 m",Leppävirta
"Haltunlampi (04.263.1.009)",45 ha,"17,6 m",Leppävirta
"Haluna (04.617.1.002)","59,3 ha","13,57 m",Kuopio
"Hamunen (04.664.1.006)","8,15 ha","5,2 m",Rautavaara
"Hamusenlampi (04.635.1.001)","2,88 ha","1,1 m",Lapinlahti
"Hangaslampi (04.614.1.018)","1,2 ha",,Kuopio
"Hangaslampi (14.728.1.026)","1,66 ha","1,4 m",Suonenjoki
"Hanhilampi (04.272.1.060)","1,98 ha",6 m,Kuopio
"Hanhilampi (04.273.1.097)","7,25 ha","5,5 m",Tuusniemi
"Hanhilampi (04.282.1.024)","1,84 ha",1 m,"Kuopio,Pielavesi (kunta)"
"Hanhilampi (04.287.1.004)","7,65 ha","2,5 m",Kuopio
"Hanhilampi (04.515.1.001)","2,66 ha","0,9 m",Iisalmi
"Hanhilampi (04.518.1.008)","1,59 ha",3 m,Lapinlahti
"Hanhilampi (04.519.1.001)","1,83 ha","2,7 m",Lapinlahti
"Hanhilampi (04.522.1.010)","1,17 ha",7 m,Iisalmi
"Hanhilampi (04.565.1.002)","2,67 ha","5,4 m","Kiuruvesi (kunta)"
"Hanhilampi (04.594.1.001)","2,74 ha","3,6 m",Lapinlahti
"Hanhilampi (04.631.1.040)","5,6 ha",,Lapinlahti
"Hanhilampi (04.662.1.024)","1,13 ha","7,9 m",Rautavaara
"Hanhilampi (04.677.1.002)","1,68 ha","4,5 m",Rautavaara
"Hanhilampi eli Myllylänlampi (14.721.1.008)","3,69 ha","0,7 m","Rautalampi (kunta),Vesanto"
"Hanhinen (04.271.1.062)",6 ha,3 m,Leppävirta
"Hanisenjärvi (04.265.1.043)","10,91 ha","13,2 m",Kuopio
"Hanislampi (14.421.1.052)","2,69 ha","1,2 m",Vesanto
"Hankajärvi (04.679.1.001)","13,23 ha","5,3 m",Rautavaara
"Hankalampi (04.263.1.012)","4,37 ha","9,1 m",Leppävirta
"Hankalampi (04.583.1.008)","10,4 ha","7,6 m","Sonkajärvi (kunta)"
"Hankalampi (04.649.1.020)","5,4 ha","1,3 m","Sonkajärvi (kunta)"
"Hankalampi (04.742.1.010)","1,46 ha","8,8 m",Kaavi
"Hankalampi (14.712.1.040)","3,83 ha","9,5 m","Rautalampi (kunta)"
"Hankavesi (14.712.1.001)","1 849,379 ha",49 m,"Rautalampi (kunta)"
"Haravalampi (04.675.1.014)","6,52 ha","1,7 m","Rautavaara,Nurmes"
"Harijärvi (04.214.1.002)","4,09 ha","3,5 m",Varkaus
"Haringanlampi (14.722.1.005)","9,22 ha","0,7 m","Tervo (kunta)"
"Harjalampi (14.748.1.014)","5,26 ha",7 m,"Pielavesi (kunta)"
"Harjunlampi (04.511.1.022)","1,14 ha","5,8 m",Kuopio
"Harjuntakanen (04.662.1.020)","55,69 ha","11,9 m",Rautavaara
"Harjärvi (04.254.1.016)","126,82 ha",,"Joroinen,Pieksämäki"
"Harsulampi (04.639.1.026)","20,05 ha",,Rautavaara
"Hartikka (14.711.1.065)","5,75 ha","7,2 m","Rautalampi (kunta)"
"Harvalaineinen (04.271.1.075)","2,05 ha",4 m,Leppävirta
"Harvanen (14.718.1.067)","55,14 ha",7 m,Suonenjoki
"Harvanjärvi (04.582.1.016)","205,1 ha","15,74 m","Sonkajärvi (kunta)"
"Harvanlampi (04.512.1.005)","9,2 ha",14 m,Iisalmi
"Hattulampi (14.748.1.004)","2,58 ha","2,4 m","Pielavesi (kunta)"
"Hauki-Partanen (04.674.1.011)","2,78 ha",8 m,Rautavaara
"Hauki-Valkeinen (04.782.1.001)","11,11 ha","2,9 m",Kaavi
"Haukijärvi (04.265.1.047)","12,31 ha",7 m,Suonenjoki
"Haukijärvi (04.273.1.042)","2,9 ha",5 m,Tuusniemi
"Haukijärvi (04.273.1.159)",31 ha,12 m,Leppävirta
"Haukijärvi (04.594.1.007)","15,88 ha","3,1 m",Lapinlahti
"Haukijärvi (04.632.1.004)","6,11 ha",,Kuopio
"Haukijärvi (04.694.1.013)","4,83 ha","3,1 m",Kuopio
"Haukijärvi (14.773.1.014)","153,84 ha","9,7 m","Kuopio,Tervo (kunta)"
"Haukilampi (04.251.1.014)","6,89 ha",,Joroinen
"Haukilampi (04.272.1.046)","4,28 ha",7 m,Leppävirta
"Haukilampi (04.273.1.009)","3,22 ha",2 m,Kuopio
"Haukilampi (04.278.1.028)","1,93 ha","5,2 m",Leppävirta
"Haukilampi (04.283.1.010)","5,25 ha","8,6 m",Kuopio
"Haukilampi (04.511.1.002)","2,79 ha","2,1 m",Kuopio
"Haukilampi (04.511.1.027)","2,27 ha","5,6 m",Iisalmi
"Haukilampi (04.521.1.002)","6,02 ha",,Iisalmi
"Haukilampi (04.522.1.011)","2,7 ha",,"Iisalmi,Vieremä"
"Haukilampi (04.526.1.001)","9,56 ha",,Iisalmi
"Haukilampi (04.537.1.005)","2,25 ha",4 m,Vieremä
"Haukilampi (04.589.1.012)","1,06 ha","2,1 m",Lapinlahti
"Haukilampi (04.611.1.098)","8,85 ha",,Kuopio
"Haukilampi (04.619.1.008)",1 ha,,Tuusniemi
"Haukilampi (04.662.1.029)","12,16 ha",11 m,Rautavaara
"Haukilampi (04.665.1.001)","1,98 ha","3,3 m",Rautavaara
"Haukilampi (04.673.1.002)","1,51 ha","4,9 m","Kuopio,Rautavaara"
"Haukilampi (04.694.1.014)","1,31 ha","6,7 m",Kuopio
"Haukilampi (04.711.1.047)","1,29 ha",2 m,Tuusniemi
"Haukilampi (04.721.1.022)","1,92 ha","1,9 m",Kaavi
"Haukilampi (14.718.1.019)","1,1 ha","8,8 m","Rautalampi (kunta)"
"Haukilampi (14.721.1.003)","11,64 ha",4 m,"Rautalampi (kunta)"
"Haukilampi (14.728.1.033)","1,51 ha","2,4 m",Suonenjoki
"Haukilampi (14.738.1.006)","2,33 ha","1,9 m","Tervo (kunta)"
"Haukilampi (14.798.1.007)","2,62 ha","3,6 m",Suonenjoki
"Haukilampi (14.799.1.010)","1,54 ha","9,6 m",Suonenjoki
"Haukinen (04.271.1.038)","7,54 ha","14,5 m",Leppävirta
"Haukinen (04.271.1.080)","8,57 ha",6 m,Leppävirta
"Haukinen (04.273.1.245)","1,88 ha","2,6 m",Leppävirta
"Haukinen (04.273.1.283)","2,37 ha",2 m,Kuopio
"Haukinen (04.662.1.021)","13,07 ha","4,2 m",Rautavaara
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha",55 m,"Savonlinna,Joroinen,Leppävirta,Rantasalmi,Varkaus"
"Hauranginjärvi (04.693.1.014)","19,19 ha","8,9 m",Tuusniemi
"Hautajärvi (04.273.1.044)","1,7 ha","19,5 m",Kuopio
"Hautajärvi (04.551.1.003)","215,78 ha","4,44 m","Kiuruvesi (kunta)"
"Hautajärvi (04.674.1.036)","34,73 ha","10,9 m",Rautavaara
"Hautalampi (04.781.1.012)","18,34 ha","11,2 m",Kaavi
"Hautolampi (14.733.1.001)","1,84 ha","2,7 m","Pihtipudas,Keitele (kunta)"
"Havukkalampi (14.721.1.016)","1,2 ha","1,5 m",Vesanto
