Image,ImageCaption,SiteName
"Tiedosto:Hyyvikäs laituri.jpg","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
Tiedosto:Myllyss99.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Sataman alue-ObsIMG-202012261425-75.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Lprsatama555.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:2.7.2015 Haapajärvi.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää raitoina rannalla, ehkä tuuli työntänyt, ei vielä ihan puuroa, mutta kuitenkin silminnähden...</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
Tiedosto:Suurijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Suurijärvi (09.002.1.001)/Joutsenkoski|<span class=""jwImgCapLakeName"">Suurijärvi (09.002.1.001)/</span>Joutsenkoski]]</p><p class=""jwImgCapAddInfo"">Joutsenkosken uimaranta (KI 14.8.2012)</p>","Suurijärvi (09.002.1.001)/Joutsenkoski"
"Tiedosto:Ahvenlampi Joutseno.JPG","<p class=""jwImgCapSiteLink"">[[Ahvenlampi (04.112.1.047)/Uimaranta|<span class=""jwImgCapLakeName"">Ahvenlampi (04.112.1.047)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ahvenlammen yleinen uimaranta (KI 7.7.2017)</p>","Ahvenlampi (04.112.1.047)/Uimaranta"
Tiedosto:Lprhiekkalinna222.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Veneiden laskupaikka Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Vlcsnap-2014-09-16-14h28m15s186.png,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta / veneenlaskupaikka</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
Tiedosto:Lprlinna22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Poikki-Sarkanen.JPG,"<p class=""jwImgCapSiteLink"">[[Poikki-Sarkanen (07.003.1.001)/Vaalimaantie|<span class=""jwImgCapLakeName"">Poikki-Sarkanen (07.003.1.001)/</span>Vaalimaantie]]</p><p class=""jwImgCapAddInfo"">Näkymä Vaalimaantien poskesta Poikki-Sarkaselle (KI 27.6.2017)</p>","Poikki-Sarkanen (07.003.1.001)/Vaalimaantie"
"Tiedosto:Ranta2 ss.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Sarkanen (07.003.1.003)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Sarkanen (07.003.1.003)/</span>Havainnot]]</p>","Suuri-Sarkanen (07.003.1.003)/Havainnot"
Tiedosto:Haapajarvi28052012060.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Kärmeniemestä pengertie Pienisaareen päin</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Haapajarvi28052012065.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Pengerretty ohitusuoma</p>","Haapajärvi (06.022.1.001)/Lintutorni"
"Tiedosto:Huhtiniemen saunan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtiniemen leirintäalue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtiniemen leirintäalue]]</p><p class=""jwImgCapAddInfo"">Huhtiniemen leirintäalueen saunan laituri Saimaan rannalla (KI 8.8.2014)</p>","Saimaa (04.112.1.001)/Huhtiniemen leirintäalue"
"Tiedosto:Raihan uimapaikka 1.JPG","<p class=""jwImgCapSiteLink"">[[Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka|<span class=""jwImgCapLakeName"">Nuijamaanjärvi (05.003.1.001)/</span>Räihän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Räihän uimapaikka Nuijamaalla (KI 27.6.2017)</p>","Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka"
Tiedosto:Lprlinna11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Kaislanen.jpg,"<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
Tiedosto:Lprlinna551.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201907240820-10.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Haapajärvi15.7.2015.jpg,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Vedessä oli jo ihan vihreää velliä!</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Ruokonen nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Nuotiopaikka]]</p>","Ruokonen (07.002.1.001)/Nuotiopaikka"
Tiedosto:Myllysaarenuimala.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta, Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Myllyss33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaren uimarannoilla on sekä hiekka- että kalliopohjaisia rantoja</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Hiekkallpr11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinnan alue</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Ruokosen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ruokosen uimaranta (KI 27.6.2017)</p>","Ruokonen (07.002.1.001)/Uimaranta"
"Tiedosto:Kaislanen 6.jpg","<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
Tiedosto:Myllysaarenuimala2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan Myllysaaren uimaranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Satamalpr1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Hiekkalinna1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinna 2015</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Lprsatama333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Myllyss111.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Taimen050511.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Taimen</p><p class=""jwImgCapAddInfo"">55 mm verkko, Laihianselkä.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201807241800-21.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Saimaa (04.112.1.001)-Rientola 1-3-1 ranta, Saikkolan kylä Utrasaari-ObsIMG-202206251709-62b718b57fe5b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Utrasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Utrasaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevähippuja rannassa. Tuulen vire ja kapean salmen virtaus estävät levää kasautumasta helpommin havaittavaksi lautaksi. Hippuja on todella paljon. Vesilasitesti on tehty.</p>","Saimaa (04.112.1.001)/Utrasaari"
"Tiedosto:Ruokonen uimaranta ja palue.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
Tiedosto:Haapajarvi28052012059.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Kalliosta näkyy vanha vesiraja</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Linnoitussaimaa11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle Lappeenrannan linnoituksen valleilta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
