,Pinta-ala
"Paunalampi (14.673.1.011)","2,11 ha"
"Laakerlampi (14.628.1.010)","1,91 ha"
"Kierälampi (14.623.1.004)","1,85 ha"
"Ruunalampi (14.623.1.003)","1,68 ha"
"Riekinlampi (14.633.1.009)","1,66 ha"
"Virkalampi (14.673.1.041)","1,63 ha"
"Kulholampi (14.673.1.014)","1,63 ha"
"Pieni-Valkeinen (14.674.1.036)","1,62 ha"
"Pikku Kaija (14.671.1.004)","1,61 ha"
"Pieni-Valkeinen (14.465.1.002)","1,59 ha"
"Hepolampi (14.673.1.042)","1,54 ha"
"Teerilampi (14.665.1.005)","1,53 ha"
"Pieni Metsälampi (14.631.1.002)","1,52 ha"
"Kortelampi (14.445.1.011)","1,52 ha"
"Valkeislampi (14.682.1.012)","1,52 ha"
"Lampisuonlampi (14.628.1.011)","1,49 ha"
"Pieni Teerilampi (14.671.1.003)","1,42 ha"
"Hoikkajärvi (14.633.1.004)","1,39 ha"
"Murtolampi (14.628.1.012)","1,33 ha"
"Härkönen (14.465.1.006)","1,33 ha"
"Aittolampi (14.665.1.006)","1,3 ha"
"Iso Metsälampi (14.631.1.011)","1,3 ha"
"Pieni-Vahvanen (14.673.1.044)","1,28 ha"
"Naapurinlampi (14.673.1.047)","1,28 ha"
"Halttuslammi (p) (14.673.1.043)","1,21 ha"
"Kauhalampi (14.673.1.027)","1,2 ha"
"Hepolampi (14.633.1.024)","1,18 ha"
"Pieni Havulampi (14.633.1.028)","1,12 ha"
"Ristilampi (14.673.1.045)","1,09 ha"
"Rummakko (14.673.1.039)","1,07 ha"
"Matopää (14.633.1.027)","1,05 ha"
"Leipolampi (14.628.1.013)","1,03 ha"
"Pahkalampi (14.665.1.009)","1,02 ha"
"Kaakkolampi (14.633.1.026)","1,01 ha"
"Hoikkalampi (14.673.1.046)",1 ha
"Mustalampi (14.642.1.007)",1 ha
