,Rantaviiva
"Heikanlampi (14.378.1.012)","1,63 km"
"Kielikkäänlampi (p) (14.923.1.070)","1,62 km"
"Murtonen (14.379.1.005)","1,62 km"
"Särkilampi (14.962.1.004)","1,59 km"
"Iso Kaukolampi (14.384.1.003)","1,58 km"
"Mesiänlampi (14.926.1.013)","1,57 km"
"Sikolampi (14.923.1.045)","1,55 km"
"Pentlampi (14.394.1.013)","1,54 km"
"Kortelampi (14.923.1.017)","1,54 km"
"Valkeistenlampi (14.923.1.057)","1,53 km"
"Raitalampi (14.925.1.007)","1,52 km"
"Laurinlampi (14.923.1.053)","1,48 km"
"Iso-Varpanen (14.318.1.035)","1,41 km"
"Haahkalanlampi (14.926.1.007)","1,39 km"
"Ruokosenlampi (14.383.1.005)","1,38 km"
"Haukkasalmi (14.923.1.199)","1,37 km"
"Pohjois-Hiislampi (14.923.1.086)","1,32 km"
"Kielikkäänlampi (e) (14.923.1.071)","1,31 km"
"Särkänlampi (14.923.1.012)","1,31 km"
"Iso Petrunlampi (14.394.1.010)","1,31 km"
"Juvani (14.961.1.009)","1,3 km"
"Paartelampi (14.385.1.003)","1,26 km"
"Sammakkolampi (14.923.1.018)","1,26 km"
"Vehkolampi (14.961.1.018)","1,25 km"
"Liinalampi (14.923.1.073)","1,24 km"
"Kaihlalampi (14.394.1.021)","1,24 km"
"Makonlampi (14.384.1.002)","1,21 km"
"Ei nimeä (14.927.1.028)","1,2 km"
"Hanhilampi (14.923.1.066)","1,2 km"
"Heinälampi (14.923.1.036)","1,2 km"
"Makolampi (14.926.1.012)","1,18 km"
"Pänttärinlampi (14.383.1.006)","1,18 km"
"Tukianlampi (14.386.1.003)","1,17 km"
"Pieni Huuhtlampi (14.923.1.029)","1,17 km"
"Parikanlampi (14.933.1.004)","1,16 km"
"Hyytiönlampi (14.923.1.061)","1,16 km"
"Tahvana (14.379.1.004)","1,14 km"
"Kononlampi (14.961.1.008)","1,13 km"
"Likosenlampi (14.963.1.004)","1,11 km"
"Vihautlampi (14.927.1.003)","1,11 km"
"Haukilampi (14.923.1.043)","1,1 km"
"Piippalampi (14.383.1.003)","1,1 km"
"Koivuslampi (14.931.1.010)","1,08 km"
"Iso Väärälampi (14.926.1.015)","1,08 km"
"Kortimenlampi (14.926.1.005)","1,07 km"
"Mannistenlampi (14.923.1.046)","1,07 km"
"Kaihlalampi (14.394.1.012)","1,06 km"
"Haukilampi (14.963.1.009)","1,04 km"
"Vehkolampi (14.923.1.039)","1,04 km"
"Likolampi (14.923.1.054)","1,04 km"
"Tuohilampi (14.954.1.007)","1,03 km"
"Laurinlampi (14.927.1.025)","1,03 km"
"Teerilampi (14.923.1.076)","1,02 km"
"Pätkönlampi (14.923.1.064)","1,01 km"
"Kultahuopa (14.961.1.015)","1,01 km"
"Kaartelampi (14.926.1.020)","0,98 km"
"Orilampi (14.927.1.020)","0,98 km"
"Pitkälampi (14.923.1.032)","0,96 km"
"Kapealampi (14.926.1.027)","0,95 km"
"Kaapronlampi (14.963.1.005)","0,93 km"
"Valkeislampi (14.963.1.014)","0,92 km"
"Kuutinlampi (14.394.1.016)","0,91 km"
"Pieni Jouhtjärvi (14.923.1.074)","0,91 km"
"Kortelampi (14.927.1.021)","0,9 km"
"Kautionlampi (14.962.1.005)","0,89 km"
"Ei nimeä (14.379.1.006)","0,89 km"
"Punnanlampi (14.961.1.016)","0,88 km"
"Pieni Läpisyösti (14.925.1.005)","0,88 km"
"Hanislampi (14.931.1.013)","0,88 km"
"Soilampi (14.926.1.010)","0,88 km"
"Haukinen (14.927.1.013)","0,86 km"
"Sirkkalampi (14.923.1.021)","0,86 km"
"Vitkainen (14.954.1.009)","0,84 km"
"Orilampi (14.926.1.014)","0,82 km"
"Myllylampi (14.925.1.003)","0,82 km"
"Ei nimeä (14.923.1.197)","0,81 km"
"Pentinlampi (14.954.1.008)","0,81 km"
"Tervakirnu (14.923.1.082)","0,81 km"
"Pieni-Hietanen (14.923.1.038)","0,81 km"
"Tervalampi (14.926.1.030)","0,8 km"
"Pieni-Sininen (14.385.1.001)","0,8 km"
"Viitalammi (l) (14.933.1.002)","0,8 km"
"Heinälampi (14.926.1.008)","0,8 km"
"Ruoholampi (14.926.1.011)","0,79 km"
"Tiirikanlampi (14.923.1.048)","0,78 km"
"Pietinen (14.954.1.012)","0,78 km"
"Hallampi (14.923.1.058)","0,78 km"
"Vehmaslampi (14.923.1.035)","0,78 km"
"Haukilampi (14.923.1.052)","0,78 km"
"Ukonlampi (14.926.1.025)","0,78 km"
"Viitalammi (p) (14.933.1.003)","0,76 km"
"Pukkilampi (14.926.1.026)","0,76 km"
"Ahvenlampi (14.927.1.023)","0,76 km"
"Pienilampi (14.925.1.006)","0,75 km"
"Haukkalampi (14.923.1.040)","0,75 km"
"Laurikanlampi (14.961.1.010)","0,75 km"
"Papulampi (14.394.1.019)","0,74 km"
"Kurkilampi (14.931.1.017)","0,74 km"
"Perälampi (14.394.1.015)","0,74 km"
"Kontiolampi (14.927.1.012)","0,72 km"
"Pösönlampi (14.931.1.008)","0,72 km"
"Likolampi (14.964.1.014)","0,72 km"
"Rastonlampi (14.923.1.020)","0,72 km"
"Saarilampi (14.925.1.010)","0,72 km"
"Merenlampi (14.931.1.016)","0,71 km"
"Ollinlampi (14.923.1.022)","0,7 km"
"Musturinlampi (14.923.1.090)","0,69 km"
"Kuolinen (14.927.1.014)","0,69 km"
"Mustalampi (14.383.1.010)","0,69 km"
"Korpivalkamanlampi (14.931.1.001)","0,68 km"
"Mustalampi (14.926.1.022)","0,68 km"
"Pelkäävä (14.927.1.008)","0,68 km"
"Vehkolampi (14.933.1.006)","0,64 km"
"Kakarilampi (14.954.1.010)","0,63 km"
"Kurikkalampi (14.926.1.032)","0,63 km"
"Toralampi (14.961.1.012)","0,63 km"
"Mustalampi (14.923.1.041)","0,62 km"
"Käräälampi (14.923.1.049)","0,62 km"
"Kalatonlampi (14.923.1.028)","0,62 km"
"Pikku Kaukolampi (14.384.1.004)","0,59 km"
"Ohenlampi (14.923.1.019)","0,59 km"
"Tielampi (14.926.1.028)","0,58 km"
"Kärmelampi (14.927.1.007)","0,58 km"
"Särkilampi (14.954.1.011)","0,57 km"
"Hiislampi (14.926.1.019)","0,57 km"
"Pääposkeinen (14.931.1.009)","0,57 km"
"Pikku Petrunlampi (14.394.1.011)","0,56 km"
"Järvistönlampi (p) (14.923.1.195)","0,56 km"
"Haukilampi (14.923.1.200)","0,55 km"
"Rapatinlammi (l) (14.923.1.079)","0,55 km"
"Pieni-Varpanen (14.318.1.036)","0,54 km"
"Paskolampi (14.927.1.017)","0,54 km"
"Kumpulampi (14.923.1.198)","0,54 km"
"Kärmelampi (14.394.1.014)","0,53 km"
"Hanisnevanlampi (14.931.1.012)","0,52 km"
"Maikonlampi (14.932.1.038)","0,5 km"
"Levälampi (14.923.1.196)","0,49 km"
"Houlanlampi (14.378.1.013)","0,49 km"
"Törönlampi (14.923.1.044)","0,49 km"
"Hiidenlampi (14.964.1.010)","0,48 km"
"Vaimoslampi (14.923.1.081)","0,48 km"
"Ei nimeä (14.923.1.194)","0,48 km"
"Rahulampi (14.382.1.006)","0,45 km"
"Pykälälampi (14.923.1.027)","0,45 km"
"Harvalaine (14.923.1.014)","0,44 km"
"Vanhanlampi (14.923.1.177)","0,43 km"
"Paskalampi (14.931.1.011)","0,42 km"
"Siikalampi (14.927.1.027)","0,41 km"
