Image,ImageCaption,SiteName
"Tiedosto:Ahvenlampi (04.112.1.047)-Ahvenlampi-ObsIMG-202307111015-64ad669828b3b.png","<p class=""jwImgCapSiteLink"">[[Ahvenlampi (04.112.1.047)/Ahvenlampi|<span class=""jwImgCapLakeName"">Ahvenlampi (04.112.1.047)/</span>Ahvenlampi]]</p>","Ahvenlampi (04.112.1.047)/Ahvenlampi"
"Tiedosto:Saimaa (04.112.1.001)-Rientola 1-3-1 ranta, Saikkolan kylä Utrasaari-ObsIMG-202206251709-62b718b57fe5b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Utrasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Utrasaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevähippuja rannassa. Tuulen vire ja kapean salmen virtaus estävät levää kasautumasta helpommin havaittavaksi lautaksi. Hippuja on todella paljon. Vesilasitesti on tehty.</p>","Saimaa (04.112.1.001)/Utrasaari"
"Tiedosto:Saimaa (04.112.1.001)-Hiidenhiekka-ObsIMG-202207121200-62cfc356da77e.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hiidenhiekka|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hiidenhiekka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Hiidenhiekka"
"Tiedosto:Vilkjärvi (08.004.1.015)-Vilkjärvi-ObsIMG-202208271521-630a0c985eabc.png","<p class=""jwImgCapSiteLink"">[[Vilkjärvi (08.004.1.015)/Vilkjärvi|<span class=""jwImgCapLakeName"">Vilkjärvi (08.004.1.015)/</span>Vilkjärvi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Vilkjärvi (08.004.1.015)/Vilkjärvi"
Tiedosto:Haapajarvi28052012059.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Kalliosta näkyy vanha vesiraja</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
"Tiedosto:Haapajarvi28052012057 NEW.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Penger 3:lta itään</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Haapajarvi28052012060.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Kärmeniemestä pengertie Pienisaareen päin</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Haapajarvi28052012064.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornista 28.5.2012</p>","Haapajärvi (06.022.1.001)/Lintutorni"
Tiedosto:Haapajarvi28052012065.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Pengerretty ohitusuoma</p>","Haapajärvi (06.022.1.001)/Lintutorni"
Tiedosto:Haapajärvi15.7.2015.jpg,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Vedessä oli jo ihan vihreää velliä!</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:2.7.2015 Haapajärvi.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää raitoina rannalla, ehkä tuuli työntänyt, ei vielä ihan puuroa, mutta kuitenkin silminnähden...</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:WP 20150603 18 05 34 Smart.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vedessä yhä savisamennusta</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Törsävänlahti3.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
Tiedosto:Törsävänlahti2.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
Tiedosto:Törsävänlahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
"Tiedosto:Humaljärvi seurakunnan majalta.jpg","<p class=""jwImgCapSiteLink"">[[Humaljärvi (06.013.1.016)/Leirialue|<span class=""jwImgCapLakeName"">Humaljärvi (06.013.1.016)/</span>Leirialue]]</p><p class=""jwImgCapAddInfo"">Valokuva Humaljärven etelärannalta, seurakunnan majan laiturilta. Etuoikealla Keltavuori jonka kyljessä muinaisia kalliomaalauksia.</p>","Humaljärvi (06.013.1.016)/Leirialue"
"Tiedosto:Hyyvikäs laituri.jpg","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
"Tiedosto:Kaislanen 6.jpg","<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
"Tiedosto:Kaislanen 2.jpg","<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
Tiedosto:Kaislanen.jpg,"<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
Tiedosto:Kylkiäinen.jpg,"<p class=""jwImgCapSiteLink"">[[Kylkiäinen (08.004.1.003)/Eteläranta|<span class=""jwImgCapLakeName"">Kylkiäinen (08.004.1.003)/</span>Eteläranta]]</p>","Kylkiäinen (08.004.1.003)/Eteläranta"
Tiedosto:Karkjarviuimaranta2.jpg,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
Tiedosto:Karkjarviuimaranta3.jpg,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Parkkipaikka.</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
Tiedosto:Vlcsnap-2014-09-16-14h28m15s186.png,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta / veneenlaskupaikka.</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
Tiedosto:Myllylampi1.JPG,"<p class=""jwImgCapSiteLink"">[[Myllylampi (04.112.1.136)/Elokuu 2014|<span class=""jwImgCapLakeName"">Myllylampi (04.112.1.136)/</span>Elokuu 2014]]</p><p class=""jwImgCapAddInfo"">Näkymä itäpuolelta</p>","Myllylampi (04.112.1.136)/Elokuu 2014"
"Tiedosto:Ruokonen nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Nuotiopaikka]]</p>","Ruokonen (07.002.1.001)/Nuotiopaikka"
Tiedosto:Lprlinna11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Linnoitussaimaa11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle Lappeenrannan linnoituksen valleilta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Lprlinna22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
