,Rantaviiva
"Mustalampi (04.535.1.009)","0,61 km"
"Ahvenlampi (04.532.1.004)","0,6 km"
"Valkeinen (04.547.1.008)","0,6 km"
"Koukolampi (04.547.1.006)","0,59 km"
"Löytänälampi (04.546.1.001)","0,58 km"
"Syvälampi (04.532.1.002)","0,57 km"
"Tervalampi (04.529.1.007)","0,56 km"
"Mustikkalampi (04.583.1.029)","0,54 km"
"Mykkä (04.532.1.012)","0,53 km"
"Suolampi (04.538.1.003)","0,53 km"
"Talvilampi (04.584.1.006)","0,52 km"
"Mustalampi (04.546.1.004)","0,51 km"
"Pieni Naimalampi (04.535.1.018)","0,5 km"
"Hämeenlampi (04.541.1.002)","0,49 km"
"Rahkalampi (04.536.1.018)","0,48 km"
"Viitalampi (04.532.1.006)","0,47 km"
"Kaivolampi (04.532.1.016)","0,44 km"
"Tuohilampi (04.543.1.001)","0,42 km"
"Hirvilampi (04.546.1.003)","0,41 km"
