,Pinta-ala
"Renkajärvi (35.885.1.010)","608,31 ha"
"Takajärvi (35.893.1.002)","599,29 ha"
"Kyrkösjärven tekojärvi (42.071.2.001)","590,83 ha"
"Suonojärvi (35.172.1.001)","535,78 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Kerteselkä (35.692.1.001)","524,3 ha"
"Palusjärvi (35.144.1.002)","511,8 ha"
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Elijärvi (31.003.1.005)","495,34 ha"
"Nummijärvi (36.073.1.001)","478,31 ha"
"Siikaisjärvi (36.065.1.002)","475,96 ha"
