Image,ImageCaption,SiteName
Tiedosto:Kuvahiijarvellailta.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi2|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi2]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi2"
Tiedosto:Laiturilta.jpg,"<p class=""jwImgCapSiteLink"">[[Kivijärvi (14.192.1.001)/Pärsäniemi|<span class=""jwImgCapLakeName"">Kivijärvi (14.192.1.001)/</span>Pärsäniemi]]</p>","Kivijärvi (14.192.1.001)/Pärsäniemi"
Tiedosto:Palvas3.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Tervajarvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi]]</p><p class=""jwImgCapAddInfo"">Tervajärvi, kuva Väliväyläntien varresta.</p>","Tervajärvi (14.187.1.002)/Tervajärvi"
Tiedosto:Ounionjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Ounionjärvi (11.007.1.003)/Ounionjärvi|<span class=""jwImgCapLakeName"">Ounionjärvi (11.007.1.003)/</span>Ounionjärvi]]</p>","Ounionjärvi (11.007.1.003)/Ounionjärvi"
Tiedosto:Otva3.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Kyykoski3.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykoski</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Lennus4.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Hiekkaranta Mentulantien varressa.]]</p>","Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa."
Tiedosto:Matalajärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Matalajärvi (14.194.1.001)/Maisema Matalajärvelle Munteentien sillalta.|<span class=""jwImgCapLakeName"">Matalajärvi (14.194.1.001)/</span>Maisema Matalajärvelle Munteentien sillalta.]]</p>","Matalajärvi (14.194.1.001)/Maisema Matalajärvelle Munteentien sillalta."
Tiedosto:Palvas1.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Myllylahti3.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Otva2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Ruokojärvi4.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
Tiedosto:Tervajärvi88.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi 2|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi 2]]</p>","Tervajärvi (14.187.1.002)/Tervajärvi 2"
Tiedosto:Kyykoski1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykosken silta ja kota</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Ruokojärvenranta3.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
Tiedosto:Lennus1.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Kaunis karikko Kojakkolahdella.]]</p>","Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella."
Tiedosto:Herajärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Herajärvi (14.191.1.015)/Toitinlahti|<span class=""jwImgCapLakeName"">Herajärvi (14.191.1.015)/</span>Toitinlahti]]</p>","Herajärvi (14.191.1.015)/Toitinlahti"
Tiedosto:Hiijärvenrantaa.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi"
"Tiedosto:Talvi 2016.jpg","<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
Tiedosto:Venelaiturit.jpg,"<p class=""jwImgCapSiteLink"">[[Kivijärvi (14.192.1.001)/Pärsäniemi|<span class=""jwImgCapLakeName"">Kivijärvi (14.192.1.001)/</span>Pärsäniemi]]</p>","Kivijärvi (14.192.1.001)/Pärsäniemi"
Tiedosto:Tuohtiainen1.jpg,"<p class=""jwImgCapSiteLink"">[[Tuohtiainen (14.191.1.004)/Tuohtiaisen Inkilänlahti.|<span class=""jwImgCapLakeName"">Tuohtiainen (14.191.1.004)/</span>Tuohtiaisen Inkilänlahti.]]</p>","Tuohtiainen (14.191.1.004)/Tuohtiaisen Inkilänlahti."
Tiedosto:Luomasenjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Luomasenjärvi (14.193.1.001)/Maisema Sarkalahdentien varresta.|<span class=""jwImgCapLakeName"">Luomasenjärvi (14.193.1.001)/</span>Maisema Sarkalahdentien varresta.]]</p>","Luomasenjärvi (14.193.1.001)/Maisema Sarkalahdentien varresta."
Tiedosto:Kyykoski2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykosken viehekalastusalue</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Ruokojärvenranta1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
Tiedosto:Otva1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Taikinakoski1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Myllykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Myllykoski]]</p><p class=""jwImgCapAddInfo"">Myllykoski</p>","Ruokojärvi (14.183.1.012)/Myllykoski"
Tiedosto:Myllytalvi.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Talvella</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Virmojärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Virmojärvi (14.194.1.016)/Maisema Virmojärveltä.|<span class=""jwImgCapLakeName"">Virmojärvi (14.194.1.016)/</span>Maisema Virmojärveltä.]]</p>","Virmojärvi (14.194.1.016)/Maisema Virmojärveltä."
Tiedosto:Ounionjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Ounionjärvi (11.007.1.003)/Ounionjärvi|<span class=""jwImgCapLakeName"">Ounionjärvi (11.007.1.003)/</span>Ounionjärvi]]</p>","Ounionjärvi (11.007.1.003)/Ounionjärvi"
Tiedosto:Palvas2.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Virmojärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Virmojärvi (14.194.1.016)/Maisema Rakkolantieltä Virmojärvelle|<span class=""jwImgCapLakeName"">Virmojärvi (14.194.1.016)/</span>Maisema Rakkolantieltä Virmojärvelle]]</p>","Virmojärvi (14.194.1.016)/Maisema Rakkolantieltä Virmojärvelle"
Tiedosto:Tervajärvi33.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi 2|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi 2]]</p>","Tervajärvi (14.187.1.002)/Tervajärvi 2"
Tiedosto:Vainosenjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Naistinjoki.jpg,"<p class=""jwImgCapSiteLink"">[[Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä.|<span class=""jwImgCapLakeName"">Kelkjärvi (14.191.1.009)/</span>Näkymä Salmisillantieltä.]]</p>","Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä."
Tiedosto:Lennus5.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Hiekkaranta Mentulantien varressa.]]</p>","Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa."
Tiedosto:Hiijarvitoiseensuuntaan.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi"
Tiedosto:Lennus6.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Hiekkaranta Mentulantien varressa.]]</p>","Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa."
Tiedosto:Vainosenjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Vainosenjärvi 28.7.2014</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Kuvasillalta.jpg,"<p class=""jwImgCapSiteLink"">[[Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä.|<span class=""jwImgCapLakeName"">Kelkjärvi (14.191.1.009)/</span>Näkymä Salmisillantieltä.]]</p>","Kelkjärvi (14.191.1.009)/Näkymä Salmisillantieltä."
Tiedosto:Lennus3.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Kallioranta Munteenkyläntien varrelta.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Kallioranta Munteenkyläntien varrelta.]]</p>","Lennusjärvi (14.194.1.017)/Kallioranta Munteenkyläntien varrelta."
Tiedosto:Kyykoski4.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Väliväylän melontareitti</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Taikinakoski2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Myllykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Myllykoski]]</p><p class=""jwImgCapAddInfo"">Myllykosken retkeilypaikka</p>","Ruokojärvi (14.183.1.012)/Myllykoski"
"Tiedosto:Jurvalan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Kivijärvi (14.192.1.001)/Lepolan uimaranta|<span class=""jwImgCapLakeName"">Kivijärvi (14.192.1.001)/</span>Lepolan uimaranta]]</p><p class=""jwImgCapAddInfo"">Lepolan uimaranta (KI 8.8.2014)</p>","Kivijärvi (14.192.1.001)/Lepolan uimaranta"
Tiedosto:Kyykoski6.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykosken silta</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Tuohtiainen3.jpg,"<p class=""jwImgCapSiteLink"">[[Tuohtiainen (14.191.1.004)/Tuohtiaisen Pohjanlahti.|<span class=""jwImgCapLakeName"">Tuohtiainen (14.191.1.004)/</span>Tuohtiaisen Pohjanlahti.]]</p>","Tuohtiainen (14.191.1.004)/Tuohtiaisen Pohjanlahti."
Tiedosto:Alakivijarvenrantaa.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ala-Kivijärvi 2|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ala-Kivijärvi 2]]</p>","Ala-Kivijärvi (14.191.1.013)/Ala-Kivijärvi 2"
Tiedosto:Vainonenjaat2.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Jäät</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Tuohtiainen2.jpg,"<p class=""jwImgCapSiteLink"">[[Tuohtiainen (14.191.1.004)/Tuohtiaisen Inkilänlahti.|<span class=""jwImgCapLakeName"">Tuohtiainen (14.191.1.004)/</span>Tuohtiaisen Inkilänlahti.]]</p>","Tuohtiainen (14.191.1.004)/Tuohtiaisen Inkilänlahti."
Tiedosto:Lennus2.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Kaunis karikko Kojakkolahdella.]]</p>","Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella."
Tiedosto:Järvimaisema.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
Tiedosto:Tervajärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi 2|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi 2]]</p>","Tervajärvi (14.187.1.002)/Tervajärvi 2"
Tiedosto:Vainonenjaat1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Jäiden lähtö</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
