,Syvyys
"Iso-Rahkalampi (04.583.1.025)","2,3 m"
"Upuli (04.583.1.024)","2,2 m"
"Kuikkalampi (04.582.1.010)","2,2 m"
"Itä-Kaija (04.582.1.009)","2,2 m"
"Etelälahti (04.581.1.028)","2,2 m"
"Kolmisopenlampi (04.539.1.011)","2,1 m"
"Karvaslampi (04.587.1.001)","2,1 m"
"Joutsenuslampi (04.581.1.029)","2,1 m"
"Viitalampi (04.584.1.005)","2,1 m"
"Kuikkalampi (04.581.1.030)","2,1 m"
"Korinlampi (04.649.1.016)","2,1 m"
"Pieni Siikalampi (04.583.1.003)",2 m
"Keinonen (04.648.1.003)",2 m
"Kämäräisenjärvi (04.643.1.012)",2 m
"Pikku-Talas (04.547.1.003)",2 m
"Joutenjärvi (04.547.1.011)",2 m
"Pitkäjärvi (04.649.1.019)",2 m
"Iso Karvalampi (04.649.1.005)","1,9 m"
"Saarilampi (04.662.1.036)","1,8 m"
"Vehkalampi (04.649.1.002)","1,8 m"
"Myllylampi (04.588.1.022)","1,8 m"
"Suojärvi (04.649.1.018)","1,7 m"
"Ylä-Pörö (04.642.1.037)","1,6 m"
"Kangaslampi (04.642.1.042)","1,6 m"
"Kotkatlampi (04.588.1.011)","1,6 m"
"Porrasjärvi (04.588.1.004)","1,5 m"
"Alimmainen (04.666.1.002)","1,5 m"
"Laakalampi (04.643.1.007)","1,5 m"
"Kortelampi (04.586.1.004)","1,4 m"
"Hankalampi (04.649.1.020)","1,3 m"
"Mäenalanen (04.582.1.014)","1,2 m"
"Koivujärvi (04.642.1.028)","1,2 m"
"Valkeislampi (04.584.1.003)","1,2 m"
"Tervajärvi (04.666.1.001)","1,1 m"
"Lika-Pyöree (04.586.1.008)","1,1 m"
"Kumpulampi (04.588.1.003)","1,1 m"
"Jaakonlampi (04.642.1.025)",1 m
"Huorityttö (04.642.1.034)",1 m
"Rikkalampi (04.582.1.011)",1 m
"Pieni Pyöree (04.536.1.014)",1 m
"Matala-Kaija (04.588.1.005)","0,8 m"
"Pieni Oinasjärvi (04.642.1.018)","0,8 m"
"Ala-Pörö (04.642.1.035)","0,8 m"
"Mustanlampi (04.588.1.008)","0,8 m"
"Raudanlampi (04.585.1.003)","0,7 m"
"Pyöree (04.582.1.012)","0,7 m"
"Pieni Lummelampi (04.536.1.015)","0,6 m"
"Torilanlampi (04.583.1.015)","0,6 m"
"Pikku-Pyöree (04.586.1.006)","0,4 m"
