,Rantaviiva
"Särkijärvi (35.242.1.015)","12,55 km"
"Korhosjärvi (42.077.1.006)","12,51 km"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","12,28 km"
"Elänne (35.371.1.001)","12,28 km"
"Kyynäröjärvi (35.785.1.010)","12,2 km"
"Vahojärvi (35.581.1.011)",12 km
"Keljonjärvi (35.728.1.001)","11,93 km"
"Pintele (35.771.1.001)","11,8 km"
"Koikeroinen (35.593.1.008)","11,74 km"
"Mäyhäjärvi (35.250.1.001)","11,64 km"
"Lopenselkä (35.722.1.035)","11,62 km"
"Kotaselkä (35.611.1.001)","11,5 km"
"Vehkajärvi (35.947.1.001)","11,46 km"
"Nihuanjärvi (35.742.1.001)","11,4 km"
"Saaresjärvi (35.765.1.019)","11,38 km"
"Velisjärvi (14.224.1.010)","11,24 km"
"Nuutajärvi (35.287.1.001)","11,22 km"
"Lavajärvi (35.592.1.001)","11,17 km"
"Tervajärvi (35.250.1.011)","11,11 km"
"Keijärvi (35.313.1.002)","11,08 km"
"Kielekänjärvi (35.394.1.001)","10,92 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Röyhiönjärvi (35.527.1.015)","10,89 km"
"Oriselkä (35.741.1.001)","10,62 km"
"Iso Mustajärvi (35.578.1.014)","10,58 km"
"Sääksjärvi (35.743.1.009)","10,42 km"
"Yläinen Karkjärvi (14.224.1.004)","10,4 km"
"Kutemajärvi (35.734.1.006)","10,35 km"
"Hankajärvi (35.392.1.007)","10,3 km"
"Seppälänjärvi (35.339.1.004)","10,08 km"
"Särkijärvi (35.581.1.004)","10,07 km"
"Lievejärvi (35.766.1.020)","10,06 km"
"Salojärvi (35.337.1.007)","9,76 km"
"Kortejärvi (35.286.1.002)","9,73 km"
"Jouttenus (35.329.1.009)","9,66 km"
"Tupurlajärvi (35.161.1.001)","9,66 km"
"Iso Sääksjärvi (14.225.1.021)","9,64 km"
"Pitkäjärvi (35.342.1.003)","9,59 km"
"Sarvajärvi (14.263.1.004)","9,58 km"
"Kylämäjärvi (14.263.1.013)","9,44 km"
"Hervantajärvi (35.242.1.011)","9,39 km"
"Hauhusselkä (35.411.1.019)","9,39 km"
"Löytänänjärvi (35.316.1.003)","9,38 km"
"Kovesjärvi (35.554.1.001)","9,37 km"
"Herajärvi (35.411.1.003)","9,3 km"
"Luoma (35.413.1.014)","9,3 km"
"Iso Päiväjärvi (35.319.1.020)","9,27 km"
"Kurkijärvi (35.765.1.022)","9,23 km"
"Pynnänjärvi (35.289.1.012)","9,23 km"
"Iso-Haikara (35.745.1.006)","9,22 km"
"Ruojärvi (35.571.1.014)","9,11 km"
"Kaukajärvi (35.214.1.007)","9,07 km"
"Vähä-Petäjäjärvi (35.756.1.008)","8,9 km"
"Vuorijärvi (35.582.1.001)","8,81 km"
"Kaletonjärvi (35.391.1.001)","8,71 km"
"Juurijärvi (35.585.1.011)","8,64 km"
"Vaavunjärvi (35.317.1.003)","8,58 km"
"Kauhaselkä (35.481.1.001)","8,53 km"
"Iso Kärppäjärvi (14.221.1.081)","8,46 km"
"Riihijärvi (35.492.1.002)","8,39 km"
"Särkijärvi (35.287.1.008)","8,29 km"
"Vesajärvi (35.159.1.001)","8,22 km"
"Pitkäjärvi (35.773.1.008)","8,16 km"
"Uurtaanjärvi (35.285.1.006)","7,96 km"
"Iso Somerojärvi (42.087.1.002)","7,83 km"
"Siitinjärvi (35.395.1.004)","7,8 km"
"Kortejärvi (35.165.1.002)","7,75 km"
"Ukonjärvi (35.744.1.020)","7,74 km"
"Sävijärvi (35.156.1.015)","7,74 km"
"Iso-Petäjäjärvi (35.756.1.009)","7,72 km"
"Kopsamo (35.752.1.009)","7,71 km"
"Hietanen (35.338.1.005)","7,71 km"
"Hirvijärvi (42.074.1.012)","7,65 km"
"Ylä-Havanka (35.416.1.008)","7,64 km"
"Iso Saksijärvi (35.728.1.005)","7,63 km"
"Kirkkojärvi (35.713.1.022)","7,61 km"
"Aurajärvi (35.151.1.003)","7,58 km"
"Lamminjärvi (35.762.1.002)","7,5 km"
"Jyväsjärvi (35.493.1.011)","7,42 km"
"Riippilänjärvi (35.131.1.002)","7,41 km"
"Iso Savijärvi (35.222.1.004)","7,35 km"
"Kukkasjärvi (35.784.1.036)","7,35 km"
"Lylyjärvi (35.574.1.009)","7,35 km"
"Valkeajärvi (35.373.1.001)","7,34 km"
"Häädetjärvi (35.557.1.002)","7,33 km"
"Koivujärvi (35.493.1.005)","7,31 km"
"Kelhäjärvi (35.161.1.008)","7,3 km"
"Halkohaavanjärvi (35.713.1.002)","7,26 km"
"Kitusjärvi - Vehmasjärvi (35.482.1.001)","7,24 km"
"Hirvijärvi (35.756.1.004)","7,23 km"
"Kangasjärvi (35.761.1.029)","7,23 km"
"Ahtialanjärvi (35.221.1.001)","7,18 km"
"Iso Saarijärvi (35.367.1.011)","7,14 km"
"Poikkeusjärvi (35.532.1.011)","7,11 km"
"Pitkäjärvi (35.319.1.017)","7,09 km"
"Tykölänjärvi (35.711.1.002)","7,07 km"
"Pääjärvi (42.077.1.003)","7,07 km"
"Heinijärvi (36.092.1.012)","7,06 km"
"Mustajärvi (35.365.1.003)","7,03 km"
"Pitkävesi (35.722.1.014)","6,99 km"
"Kirkkojärvi (35.164.1.001)","6,98 km"
"Majajärvi (35.418.1.001)","6,96 km"
"Kuorsumaanjärvi (35.154.1.001)","6,94 km"
"Lahnajärvi (35.615.1.004)","6,94 km"
"Iso-Liesi (35.756.1.033)","6,93 km"
"Alinen Sulkavanjärvi (35.425.1.003)","6,87 km"
"Pitkäjärvi (35.579.1.001)","6,86 km"
"Pääjärvi (35.134.1.010)","6,83 km"
"Ekojärvi (35.137.1.002)","6,82 km"
"Valajärvi (35.287.1.004)","6,784 km"
"Ala-Karkjärvi (14.224.1.001)","6,7 km"
"Iso Helvetinjärvi (35.414.1.012)","6,69 km"
"Järvenkylänjärvi (35.515.1.001)","6,65 km"
"Iso Kausjärvi (35.250.1.005)","6,65 km"
"Riuttajärvi (35.354.1.001)","6,61 km"
"Vekuna (35.781.1.007)","6,6 km"
"Pirttijärvi (35.784.1.040)","6,6 km"
"Iso Venesjärvi (35.563.1.015)","6,59 km"
"Myllyjärvi (35.743.1.001)","6,57 km"
"Takajärvi (35.343.1.008)","6,54 km"
"Junkinlahti (35.722.1.013)","6,51 km"
"Petäjäjärvi (35.342.1.011)","6,5 km"
"Sääksjärvi (35.216.1.005)","6,48 km"
"Lahmajärvi (35.288.1.005)","6,48 km"
"Lahnajärvi (35.763.1.002)","6,43 km"
"Iso Kukkojärvi (35.757.1.001)","6,4 km"
"Saarioisjärvi (35.261.1.001)","6,39 km"
"Sorsanjärvi (35.417.1.017)","6,39 km"
"Hulipas (35.756.1.030)","6,38 km"
"Puntasjärvi (35.358.1.002)","6,34 km"
"Pakkalanjärvi (35.729.1.007)","6,32 km"
"Matkusjärvi (14.263.1.029)","6,27 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Pitkäjärvi (35.352.1.012)","6,2 km"
"Sulkuejärvi (35.538.1.005)","6,18 km"
"Pitkäjärvi (35.343.1.001)","6,17 km"
"Kivijärvi (35.172.1.006)","6,16 km"
"Iidesjärvi (35.214.1.001)","6,14 km"
"Iso Hirvijärvi (35.716.1.019)","6,14 km"
"Alainen Herajärvi (35.334.1.004)","6,11 km"
"Mätikkö (35.162.1.001)","6,08 km"
"Jouttijärvi (35.234.1.004)","6,05 km"
"Pentojärvi (35.721.1.020)","6,04 km"
"Pyhtönen (35.622.1.002)","5,99 km"
"Vihnusjärvi (35.213.1.001)","5,99 km"
"Isojärvi (35.327.1.002)","5,97 km"
"Pirttijärvi (35.414.1.001)","5,96 km"
"Iso-Karvia (35.756.1.044)","5,92 km"
"Kuivajärvi (35.754.1.024)","5,89 km"
"Ainesjärvi (35.573.1.002)","5,89 km"
"Iso Karppajärvi (35.527.1.006)","5,84 km"
"Havisevanjärvi (35.732.1.001)","5,81 km"
"Kirkkojärvi (35.535.1.001)","5,78 km"
"Kaukajärvi (35.581.1.017)","5,76 km"
"Teernijärvi (35.132.1.009)","5,76 km"
"Isovesi (36.097.1.004)","5,75 km"
"Pääjärvi (35.584.1.001)","5,7 km"
"Kankaantakunen (14.224.1.016)","5,68 km"
"Särkijärvi (35.515.1.003)","5,67 km"
"Kauhajärvi (35.782.1.008)","5,67 km"
"Pieni Pihlajajärvi (14.225.1.028)","5,65 km"
"Poikkelisjärvi (35.578.1.012)","5,64 km"
"Aihtianjärvi (35.743.1.004)","5,64 km"
"Laasojärvi (35.751.1.001)","5,61 km"
"Heinijärvi (35.135.1.007)","5,6 km"
"Iso Arajärvi (35.716.1.008)","5,59 km"
"Koipijärvi (35.242.1.007)","5,58 km"
"Ylinenjärvi (35.212.1.007)","5,57 km"
"Iso Petäjäjärvi (35.745.1.009)","5,54 km"
"Kouvalanjärvi (35.715.1.004)","5,52 km"
"Suinun Väihi (35.613.1.009)","5,52 km"
"Ruojärvi (35.334.1.001)","5,5 km"
"Väihijärvi (35.756.1.028)","5,49 km"
"Ala-Lylyjärvi (35.756.1.041)","5,41 km"
"Aurikkojärvi (35.751.1.004)","5,4 km"
"Hankojärvi (35.572.1.001)","5,39 km"
"Iso Suksijärvi (35.155.1.013)","5,38 km"
"Työtönjärvi (35.352.1.002)","5,38 km"
"Naarmijärvi (35.537.1.001)","5,38 km"
"Isojärvi (35.481.1.013)","5,37 km"
"Talasjärvi (35.577.1.007)","5,36 km"
"Valkeajärvi (35.621.1.011)","5,34 km"
"Iso-Saares (35.343.1.005)","5,33 km"
"Kahilanjärvi (35.421.1.014)","5,32 km"
"Iso Särkijärvi (35.359.1.001)","5,32 km"
"Ojajärvi (42.077.1.005)","5,31 km"
"Perhojärvi (35.726.1.006)","5,28 km"
"Valkeajärvi (35.579.1.005)","5,26 km"
"Iso-Inha (35.290.1.006)","5,23 km"
"Kirjasjärvi (35.158.1.001)","5,23 km"
"Kalliojärvi (35.329.1.013)","5,23 km"
"Vähävesi (35.585.1.003)","5,22 km"
"Parkusjärvi (35.342.1.004)","5,19 km"
"Teinusjärvi (35.764.1.021)","5,19 km"
"Aakkojärvi (35.751.1.010)","5,18 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Vähä-Arajärvi (35.290.1.009)","5,17 km"
"Aivusjärvi (35.582.1.002)","5,13 km"
"Niemijärvi (35.756.1.018)","5,13 km"
"Saaresjärvi (14.221.1.066)","5,12 km"
"Säynäjärvi (35.733.1.002)","5,11 km"
"Iso Liivejärvi (14.225.1.013)","5,1 km"
"Alhonjärvi (35.166.1.005)","5,09 km"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","5,08 km"
"Mertujärvi (35.412.1.002)","5,07 km"
"Iso Valkeajärvi (35.416.1.004)","5,07 km"
"Kitarinjärvi (35.593.1.012)","5,07 km"
"Nenos-Kierinka (35.323.1.001)","5,04 km"
"Ala-Pirttijärvi (35.316.1.006)","5,04 km"
"Lumijärvi (35.289.1.001)","5,03 km"
"Metterinjärvi (35.422.1.005)","5,03 km"
"Iso-Miekka (35.743.1.013)","5,03 km"
"Ahvenjärvi (35.756.1.023)","5,01 km"
"Suurijärvi (14.221.1.070)",5 km
"Vartenjärvi (35.339.1.001)","4,99 km"
"Taulajärvi (35.311.1.032)","4,97 km"
"Linnajärvi (35.714.1.003)","4,97 km"
"Vähä Mustajärvi (35.578.1.001)","4,96 km"
"Pirttijärvi (35.553.1.004)","4,96 km"
"Säkkölänjärvi (35.713.1.019)","4,96 km"
"Iso Seitsemisjärvi (35.582.1.030)","4,93 km"
"Sarkkilanjärvi (35.591.1.004)","4,92 km"
"Alinenjärvi (35.212.1.006)","4,92 km"
"Petäjäjärvi (35.572.1.014)","4,91 km"
"Löytäneenlahti (35.722.1.007)","4,9 km"
"Vääräjärvi (l) (35.311.1.010)","4,87 km"
"Kikurinjärvi (35.289.1.008)","4,87 km"
"Iso kalliojärvi (35.369.1.002)","4,83 km"
"Tottijärvi (35.211.1.009)","4,82 km"
"Lehriönjärvi (35.322.1.003)","4,81 km"
"Iso Kivijärvi (35.544.1.002)","4,81 km"
"Kalliojärvi (35.353.1.001)","4,8 km"
"Lauttajärvi (35.392.1.001)","4,8 km"
"Tervajärvi (35.721.1.002)","4,8 km"
"Takajärvi (14.221.1.071)","4,79 km"
"Soilujärvi (35.289.1.007)","4,77 km"
"Mustajärvi (35.334.1.003)","4,75 km"
"Kairolampi (35.532.1.005)","4,74 km"
"Oksjärvi (35.763.1.007)","4,74 km"
"Urkanjärvi (35.715.1.005)","4,73 km"
"Sappeenjärvi (35.716.1.001)","4,71 km"
"Ojajärvi (35.571.1.004)","4,71 km"
"Niemijärvi (35.366.1.003)","4,69 km"
"Kivijärvi (35.287.1.007)","4,67 km"
"Kokkijärvi (35.284.1.001)","4,64 km"
"Kuusijärvi (35.761.1.017)","4,63 km"
"Pettujärvi (44.055.1.003)","4,63 km"
"Iso Valkeajärvi (35.756.1.011)","4,63 km"
"Vesajärvi (35.581.1.018)","4,62 km"
"Vuorijärvi (35.622.1.013)","4,61 km"
"Myllylahti (14.254.1.001)","4,6 km"
"Sammakkojärvi (35.183.1.003)","4,59 km"
"Vähäjärvi (35.572.1.002)","4,57 km"
"Vatajanjärvi (35.563.1.001)","4,56 km"
"Iso-Viljamoinen (35.392.1.004)","4,55 km"
"Luttu (35.752.1.006)","4,54 km"
"Laahus (35.741.1.012)","4,53 km"
"Elamonjärvi (35.728.1.013)","4,53 km"
"Hankojärvi (35.582.1.012)","4,52 km"
"Toivionjärvi (35.339.1.019)","4,51 km"
"Ahuli (35.713.1.018)","4,51 km"
"Kotojärvi (35.553.1.001)","4,5 km"
"Kolijärvi (14.263.1.009)","4,48 km"
"Vääräjärvi (35.417.1.023)","4,48 km"
"Vittajärvi (35.611.1.005)","4,48 km"
"Ristijärvi (35.724.1.011)","4,48 km"
"Lavajärvi (42.077.1.008)","4,46 km"
"Salmijärvi (35.367.1.004)","4,45 km"
"Morrinlahti (35.411.1.025)","4,42 km"
"Rajalahti (35.721.1.032)","4,41 km"
"Poikellinen (35.492.1.004)","4,4 km"
"Ristijärvi (35.411.1.013)","4,38 km"
"Eräsjärvi (35.722.1.010)","4,37 km"
"Ylä-Lylyjärvi (35.756.1.042)","4,36 km"
"Yläinen Suonijärvi (35.412.1.020)","4,36 km"
"Valkeinen (35.535.1.009)","4,36 km"
"Tarsianjärvi (35.538.1.004)","4,36 km"
"Valkeajärvi (35.338.1.006)","4,34 km"
"Urtimojärvi (35.724.1.012)","4,34 km"
"Painonjärvi (35.711.1.004)","4,33 km"
"Jouttijärvi (35.715.1.008)","4,33 km"
"Tohloppi (35.211.1.004)","4,29 km"
"Sopesjärvi (14.224.1.013)","4,29 km"
"Tulijärvi (35.417.1.025)","4,28 km"
"Toivionjärvi (35.615.1.001)","4,28 km"
"Niskoslampi (35.538.1.011)","4,27 km"
"Ojajärvi (35.572.1.013)","4,26 km"
"Pitkäjärvi (35.418.1.005)","4,25 km"
"Tehtaanjärvi (35.754.1.001)","4,24 km"
"Naarvajärvi (35.218.1.005)","4,23 km"
"Nuorajärvi (35.765.1.020)","4,22 km"
"Heinuu (35.578.1.007)","4,22 km"
"Neejärvi (35.395.1.001)","4,2 km"
"Iso Oravajärvi (35.173.1.003)","4,2 km"
"Innasjärvi (35.714.1.009)","4,2 km"
"Rikalanjärvi (35.329.1.002)","4,19 km"
"Alanenjärvi (35.361.1.003)","4,18 km"
"Torttijärvi (35.356.1.001)","4,17 km"
"Majajärvi (35.535.1.007)","4,16 km"
"Leppäjärvi (35.311.1.041)","4,16 km"
"Piilinjärvi (35.493.1.009)","4,15 km"
"Liehujärvi (35.784.1.037)","4,13 km"
"Nivusjärvi (35.562.1.001)","4,13 km"
"Koukkujärvi (35.372.1.002)","4,12 km"
"Iso Kangasjärvi (35.335.1.007)","4,12 km"
"Tuhrusjärvi (35.338.1.001)","4,12 km"
"Lahnajärvi (14.221.1.092)","4,11 km"
"Iso Lääläjärvi (35.723.1.014)","4,09 km"
"Saarijärvi (35.329.1.015)","4,09 km"
"Hangasjärvi (35.522.1.007)","4,08 km"
"Halimajärvi (35.731.1.004)","4,05 km"
"Iso Teerijärvi (35.721.1.016)","4,02 km"
"Kalliojärvi (35.756.1.048)","4,01 km"
"Tyrisevä (35.124.1.001)",4 km
"Suolijärvi (35.242.1.014)","3,98 km"
"Kankaanpäänjärvi (35.338.1.002)","3,97 km"
"Kalliojärvi (35.324.1.002)","3,95 km"
"Valkiainen (35.481.1.004)","3,94 km"
"Ahvenjärvi (35.339.1.005)","3,94 km"
"Höyläsjärvi (14.225.1.004)","3,92 km"
"Ahvenjärvi (14.262.1.023)","3,89 km"
"Hirvonjärvi (35.158.1.011)","3,88 km"
"Hahmajärvi (35.163.1.001)","3,87 km"
"Vähäjärvi (35.211.1.032)","3,87 km"
"Murojärvi (35.756.1.047)","3,85 km"
"Vallonjärvi (35.222.1.002)","3,85 km"
"Ihanainen (35.781.1.015)","3,83 km"
"Iso Mustajärvi (35.287.1.002)","3,83 km"
"Saarijärvi (14.225.1.006)","3,82 km"
"Latovesi (35.585.1.015)","3,8 km"
"Maistojärvi (14.221.1.049)","3,8 km"
"Ahvenjärvi (35.164.1.003)","3,79 km"
"Ylinenjärvi (35.563.1.007)","3,78 km"
"Hirvijärvi (35.538.1.023)","3,74 km"
"Venhoton (35.766.1.004)","3,73 km"
"Iso Hanhijärvi (35.754.1.019)","3,72 km"
"Vuolteenjärvi (35.423.1.001)","3,72 km"
"Kasilanjärvi (35.332.1.010)","3,71 km"
"Mälitynjärvi (35.593.1.007)","3,7 km"
"Salmi-Ruoke (35.415.1.016)","3,68 km"
"Lauttastenjärvi (35.756.1.027)","3,67 km"
"Kalkunjärvi (35.723.1.016)","3,64 km"
"Vaskunjärvi (35.326.1.001)","3,63 km"
"Vähä-Saares (35.343.1.004)","3,61 km"
"Pitkäjärvi (35.137.1.005)","3,6 km"
"Ohistonlampi (35.581.1.003)","3,59 km"
"Yläisjärvi (35.312.1.014)","3,59 km"
"Kolmiloppi (35.593.1.021)","3,59 km"
"Ylä-Pirttijärvi (35.316.1.007)","3,58 km"
"Veittijärvi (35.314.1.001)","3,58 km"
"Hirvijärvi (35.766.1.005)","3,57 km"
"Raikunjärvi (35.721.1.031)","3,57 km"
"Alhonjärvi (35.411.1.005)","3,57 km"
"Kyynärjärvi (35.133.1.004)","3,56 km"
"Hankalampi (35.572.1.016)","3,56 km"
"Petäjäjärvi (35.381.1.001)","3,56 km"
"Kuorejärvi (35.362.1.002)","3,54 km"
"Vähäjärvi (35.714.1.013)","3,54 km"
"Saarijärvi (35.337.1.003)","3,53 km"
"Paukajärvi (42.074.1.008)","3,51 km"
"Kalliojärvi (14.263.1.007)","3,51 km"
"Kivijärvi (35.124.1.002)","3,49 km"
"Metsäjärvi (35.555.1.003)","3,48 km"
"Alasjärvi (35.214.1.004)","3,48 km"
"Iso Tervajärvi (35.577.1.001)","3,46 km"
"Vähäjärvi (35.526.1.001)","3,46 km"
"Palojärvi (36.092.1.007)","3,45 km"
"Saarijärvi (35.754.1.026)","3,45 km"
"Sauninjärvi (35.593.1.005)","3,44 km"
"Kortejärvi (35.125.1.005)","3,44 km"
"Iso Kivijärvi (35.582.1.031)","3,42 km"
"Korentijärvi (35.223.1.001)","3,41 km"
"Petkeljärvi (14.263.1.008)","3,41 km"
"Kuorejärvi (14.225.1.024)","3,41 km"
"Jaakkolanjärvi (35.574.1.004)","3,41 km"
"Palolampi (35.445.1.001)","3,39 km"
"Ruodasjärvi (35.241.1.004)","3,39 km"
"Harmoistenkaivo (14.254.1.002)","3,38 km"
"Pikku-Inha (35.290.1.007)","3,37 km"
"Heinijärvi (35.513.1.001)","3,36 km"
"Hakojärvi (35.574.1.011)","3,35 km"
"Kalliojärvi (35.414.1.020)","3,35 km"
"Iso Pelijärvi (35.563.1.020)","3,35 km"
"Harolanlahti (35.722.1.038)","3,35 km"
"Salmijärvi (35.339.1.010)","3,34 km"
"Kalkkinen - Lakkajärvi (14.262.1.014)","3,34 km"
"Muuraslampi (35.571.1.013)","3,33 km"
"Saarijärvi (35.784.1.026)","3,33 km"
"Ylinen Kirjasjärvi (35.556.1.007)","3,33 km"
"Palojärvi eli Honkajärvi (35.342.1.015)","3,31 km"
"Iso Hautajärvi (35.366.1.005)","3,3 km"
"Sulkajärvi (35.714.1.012)","3,3 km"
"Syväjärvi (35.538.1.001)","3,29 km"
"Pitkäjärvi (35.563.1.003)","3,29 km"
"Ruuhijärvi (35.414.1.002)","3,28 km"
"Kuorejärvi (35.765.1.027)","3,28 km"
"Kuuhimojärvi (35.535.1.004)","3,28 km"
"Vinkiänjärvi (35.761.1.001)","3,28 km"
"Kaitijärvi (35.311.1.065)","3,28 km"
"Syväjärvi (35.713.1.008)","3,25 km"
"Rutajärvi (35.223.1.003)","3,24 km"
"Kyrön Kaituri (35.622.1.015)","3,23 km"
"Hangasjärvi (14.264.1.014)","3,23 km"
"Pihtilampi (35.781.1.013)","3,22 km"
