,Syvyys
"Naurislampi (01.074.1.002)","9,2 m"
"Luotojärvi (01.091.1.042)","9,2 m"
"Särkkälampi (l) (01.027.1.025)","9,2 m"
"Löytölammit (01.027.1.024)","9,2 m"
"Likolampi (01.064.1.014)","9,1 m"
"Haukilampi (04.337.1.027)","9,1 m"
"Pieni Mäntylampi (04.348.1.008)","9,1 m"
"Takavasa (04.374.1.014)","9,1 m"
"Laavalampi (01.021.1.003)","9,1 m"
"Taivallampi (01.027.1.014)",9 m
"Porstualampi (04.873.1.025)",9 m
"Pahalampi (01.072.1.009)",9 m
"Marpanlampi (04.342.1.006)",9 m
"Halla-ahonlampi (e) (01.065.1.026)",9 m
"Keikonlampi (04.343.1.034)","8,9 m"
"Kärrylampi (01.064.1.005)","8,9 m"
"Valkeislampi (01.072.1.013)","8,9 m"
"Syvälampi (01.061.1.009)","8,9 m"
"Keski-Koreikkolampi (04.342.1.003)","8,8 m"
"Kontiolampi (04.419.1.021)","8,8 m"
"Rajalampi (01.027.1.030)","8,7 m"
"Pyöreinen (04.374.1.020)","8,7 m"
"Kynsilampi (01.013.1.002)","8,7 m"
"Matarinlampi (04.345.1.009)","8,7 m"
"Lapiolampi (01.015.1.005)","8,6 m"
"Raatelampi (i) (01.061.1.012)","8,6 m"
"Kortejärvi (01.041.1.003)","8,6 m"
"Valkealampi (04.344.1.006)","8,6 m"
"Kalettomanlampi (04.411.1.166)","8,6 m"
"Iso Petrolampi (04.337.1.037)","8,6 m"
"Revon Sonkaja (01.046.1.001)","8,5 m"
"Kaleton (01.033.1.003)","8,5 m"
"Puitelampi (01.065.1.003)","8,5 m"
"Iso Mäntylampi (04.345.1.017)","8,4 m"
"Jokijärvet (04.419.1.017)","8,4 m"
"Suuri Raatelampi (01.061.1.013)","8,4 m"
"Kotalampi (p) (04.348.1.021)","8,3 m"
"Maaselkä (01.043.1.018)","8,3 m"
"Iso Mertalampi (04.362.1.004)","8,2 m"
"Riuttalampi (01.061.1.007)","8,2 m"
"Kuikkalampi (01.074.1.003)","8,1 m"
"Pirttilampi (01.015.1.016)","8,1 m"
"Joutenlampi (01.065.1.017)","8,1 m"
"Koukkulampi (01.072.1.008)","8,1 m"
"Kotalampi (01.022.1.008)","8,1 m"
"Kuusjärvi (04.362.1.008)","8,1 m"
"Lusikkalampi (01.044.1.023)",8 m
"Kälkäjärvi (01.073.1.001)",8 m
"Louhilampi (01.064.1.017)",8 m
"Korpilampi (01.027.1.015)",8 m
"Mustalampi (04.342.1.009)",8 m
"Pitkälampi (04.342.1.014)",8 m
"Riihilampi (01.061.1.018)","7,9 m"
"Mustalampi (04.911.1.011)","7,9 m"
"Luulampi (01.072.1.012)","7,9 m"
"Mustalampi (01.072.1.002)","7,9 m"
"Suolampi (01.065.1.008)","7,9 m"
"Piilolampi (i) (04.411.1.027)","7,8 m"
"Hepolampi (01.071.1.018)","7,8 m"
"Vääräjärvi (04.914.1.012)","7,8 m"
"Kanajärvi (01.091.1.038)","7,8 m"
"Väärälampi (04.343.1.032)","7,7 m"
"Mustikkalampi (01.071.1.020)","7,7 m"
"Pentulampi (01.072.1.004)","7,7 m"
"Saarvalampi (01.016.1.014)","7,7 m"
"Paskolampi (p) (01.065.1.025)","7,7 m"
"Vehkalampi (04.342.1.015)","7,6 m"
"Särkilampi (01.071.1.021)","7,6 m"
"Sotkulampi (04.348.1.013)","7,6 m"
"Teyrilampi (01.041.1.005)","7,6 m"
"Tervalampi (01.066.1.003)","7,5 m"
"Mustalampi (01.023.1.003)","7,5 m"
"Iso Kuikkalampi (01.033.1.004)","7,5 m"
"Lakolampi (01.031.1.011)","7,5 m"
"Säynelampi (04.411.1.004)","7,5 m"
"Kuikkalampi (04.411.1.009)","7,5 m"
"Laakkeenjärvi (01.043.1.027)","7,5 m"
"Pahakalanen (01.091.1.033)","7,5 m"
"Kotalampi (e) (04.348.1.022)","7,4 m"
"Ukkosenilmanlampi (01.035.1.014)","7,4 m"
"Suuri Vaaralampi (01.035.1.011)","7,4 m"
"Lehmolampi (04.337.1.007)","7,4 m"
"Alajärvi (01.071.1.014)","7,4 m"
"Haapojärvi (01.043.1.008)","7,4 m"
"Valkealampi (04.411.1.163)","7,4 m"
"Salmilampi (04.345.1.015)","7,4 m"
"Suuri-Makko (04.345.1.011)","7,4 m"
"Pieni-Onkamo (04.371.1.001)","7,4 m"
"Hynynen (01.043.1.019)","7,3 m"
"Pieni Teerilampi (04.411.1.155)","7,3 m"
"Tervalampi (01.066.1.007)","7,3 m"
"Sitkalampi (01.082.1.014)","7,2 m"
"Mäkrälampi (01.033.1.007)","7,2 m"
"Salmenkorvanlampi (01.027.1.027)","7,2 m"
"Sittalampi (01.013.1.007)","7,2 m"
"Hoikanlampi (01.025.1.005)","7,2 m"
"Pitkä-Tiitta (01.075.1.009)","7,2 m"
"Keltalampi (01.015.1.003)","7,2 m"
"Mustikkalampi (01.064.1.016)","7,1 m"
"Salmilammi (p) (04.411.1.030)","7,1 m"
"Sulkulampi (01.025.1.003)","7,1 m"
"Alanen - Koverojärvi (01.031.1.004)","7,1 m"
"Valkealampi (01.027.1.020)",7 m
"Sammakkolampi (04.411.1.012)",7 m
"Kylkeinen (04.337.1.020)",7 m
"Keskimmäinen Sortolampi (01.065.1.023)",7 m
"Kaleton (01.034.1.006)",7 m
"Valkealampi (01.027.1.028)",7 m
"Syvä-Kaleton (01.065.1.010)",7 m
"Sortolampi (04.411.1.021)",7 m
"Iso Patsonlampi (01.065.1.020)",7 m
"Ahvenlampi (01.031.1.006)",7 m
"Karvonen (04.343.1.033)","6,9 m"
"Kortelampi (01.044.1.018)","6,9 m"
"Saarilampi (01.034.1.002)","6,9 m"
"Kotilampi (01.042.1.006)","6,9 m"
"Haukilampi (01.025.1.002)","6,9 m"
"Saarilampi (01.036.1.006)","6,9 m"
"Salmilammi (e) (04.411.1.029)","6,9 m"
"Iivin Laskulampi (01.021.1.012)","6,9 m"
"Toinen-Saava - Kolmas-Saava (01.066.1.001)","6,8 m"
"Luulampi (01.082.1.015)","6,8 m"
"Särkilampi (04.374.1.031)","6,8 m"
"Iso Särkilampi (04.914.1.015)","6,8 m"
"Timonlampi (01.074.1.005)","6,8 m"
"Paavila (01.043.1.014)","6,8 m"
"Suolampi (01.027.1.029)","6,8 m"
"Vehkalampi (01.071.1.019)","6,7 m"
"Iso Elinlampi - Pikku Elinlampi (04.374.1.029)","6,7 m"
"Pieni Paskolampi (01.042.1.004)","6,7 m"
"Ruholampi (01.082.1.017)","6,7 m"
"Pieni-Siitari (04.347.1.014)","6,7 m"
"Ruosmanlampi (04.411.1.020)","6,7 m"
"Kyhönjärvi (01.082.1.013)","6,6 m"
"Valkealampi (01.043.1.021)","6,6 m"
"Muurainlampi (01.065.1.018)","6,6 m"
"Kuitsalampi (i) (01.027.1.022)","6,6 m"
"Poikellus (01.042.1.001)","6,5 m"
"Lounatlampi (01.035.1.013)","6,5 m"
"Kokinlampi (01.064.1.004)","6,5 m"
"Suuri Louhilampi (04.345.1.003)","6,5 m"
"Alimmainen Sortolampi (01.065.1.022)","6,5 m"
"Pitkälampi (04.343.1.024)","6,5 m"
"Otmenjärvi - Keski-Otmen (01.027.1.002)","6,5 m"
"Keski Louhilampi (04.345.1.001)","6,5 m"
"Oinaslampi (04.411.1.161)","6,5 m"
"Etelä-Naapuri (01.091.1.036)","6,5 m"
"Metsälampi (01.065.1.004)","6,5 m"
"Koveronjärvi (01.043.1.015)","6,4 m"
"Melonlampi (01.047.1.002)","6,4 m"
"Virtalampi (01.071.1.016)","6,4 m"
"Kastelampi (01.064.1.013)","6,4 m"
"Härkälampi (04.411.1.019)","6,4 m"
"Alasenlampi (04.344.1.002)","6,4 m"
"Timonlampi (01.021.1.011)","6,4 m"
"Mäkrälampi (01.044.1.006)","6,4 m"
"Kuuttilampi (01.072.1.016)","6,4 m"
"Pirinen (01.074.1.007)","6,3 m"
"Valkealampi (04.411.1.159)","6,3 m"
"Päntönlampi (01.028.1.003)","6,3 m"
"Pieni Louhilampi (04.345.1.002)","6,3 m"
"Lehmilampi (01.075.1.029)","6,3 m"
"Kaunislampi (04.344.1.004)","6,3 m"
"Ristilampi (01.032.1.009)","6,3 m"
"Lukanlampi (01.035.1.008)","6,3 m"
"Mustalampi (04.337.1.036)","6,2 m"
"Salmilampi (i) (01.063.1.002)","6,2 m"
"Lusikkalampi (01.033.1.002)","6,2 m"
"Mustalampi (01.027.1.019)","6,2 m"
"Rasvalampi (04.342.1.005)","6,1 m"
"Yölampi (01.016.1.018)","6,1 m"
"Haapolampi (p) (01.071.1.010)","6,1 m"
"Pieni Valkealampi (04.337.1.006)","6,1 m"
"Kokkolampi (04.411.1.024)","6,1 m"
"Hiiretynjärvi (01.044.1.011)","6,1 m"
"Mustalampi (01.013.1.006)","6,1 m"
"Pieni Kastelampi (01.064.1.012)","6,1 m"
"Takimmainen Piilolampi (01.015.1.009)","6,1 m"
"Matikkalampi (04.343.1.031)",6 m
"Saarijärvi (01.036.1.005)",6 m
"Suuri-Syväri (01.032.1.008)",6 m
"Suuri Ylälampi (04.348.1.015)",6 m
"Vehkalampi (01.022.1.006)",6 m
"Kutulampi (01.026.1.007)","5,9 m"
"Maa-Kuikkalampi (01.027.1.018)","5,8 m"
"Haaralampi (04.342.1.008)","5,8 m"
"Pirttijärvi (01.075.1.027)","5,8 m"
"Kermilampi (01.031.1.003)","5,8 m"
"Törisevänlampi (01.064.1.002)","5,8 m"
"Salmilampi (04.345.1.006)","5,8 m"
"Turvakko (04.343.1.029)","5,7 m"
"Takanen (04.337.1.004)","5,7 m"
"Keltalampi (01.074.1.008)","5,7 m"
"Karsikkojärvi (01.064.1.001)","5,7 m"
"Kaskilampi (01.082.1.005)","5,7 m"
"Pieni Ontonlampi (01.074.1.001)","5,7 m"
"Pahkalampi (04.913.1.002)","5,7 m"
"Kontiolampi (01.065.1.006)","5,7 m"
"Ylälampi (01.032.1.018)","5,7 m"
"Koirilampi (04.347.1.003)","5,6 m"
"Riusalampi (01.072.1.007)","5,6 m"
"Mäkrälampi (01.045.1.015)","5,6 m"
"Salmilampi (i) (01.044.1.007)","5,6 m"
"Onkilampi (01.044.1.015)","5,6 m"
"Matsinlampi (01.077.1.002)","5,6 m"
"Polvilampi (01.091.1.043)","5,6 m"
"Haluksenlampi (e) (01.062.1.003)","5,6 m"
"Keljonjärvi (01.022.1.004)","5,6 m"
"Mustalampi (01.065.1.015)","5,5 m"
"Kangaslampi (04.345.1.005)","5,5 m"
"Salmilammi (kesk.) (04.411.1.179)","5,5 m"
"Kuismanlampi (01.043.1.020)","5,5 m"
"Valkonen (04.342.1.020)","5,5 m"
"Suuri Vinkkislampi (04.347.1.005)","5,5 m"
"Pussisenlampi (04.411.1.170)","5,5 m"
"Onkilampi (01.075.1.011)","5,5 m"
"Ylimmäinen Tuomilampi (04.873.1.021)","5,5 m"
"Suojärvi (04.345.1.007)","5,5 m"
"Haukilampi (04.345.1.014)","5,5 m"
"Purnulampi (01.046.1.006)","5,5 m"
"Iso Härkölampi (04.419.1.019)","5,5 m"
"Umpilampi (01.044.1.020)","5,5 m"
"Ala-Hurttanen (01.075.1.004)","5,5 m"
"Sonkajanrannanjärvi (01.047.1.001)","5,4 m"
"Pitkälampi (01.046.1.004)","5,4 m"
"Särkilampi (01.031.1.005)","5,4 m"
"Kalaton (01.062.1.007)","5,4 m"
"Porraslampi (01.075.1.032)","5,4 m"
"Tielampi (04.348.1.018)","5,4 m"
"Kivilampi (01.064.1.009)","5,4 m"
"Tervalampi (04.342.1.019)","5,4 m"
"Väärälampi (01.021.1.016)","5,4 m"
"Kitsanjärvi (01.082.1.008)","5,4 m"
"Laskulampi (01.021.1.013)","5,3 m"
"Kuikkalampi (01.071.1.022)","5,3 m"
"Pesu (04.337.1.003)","5,3 m"
"Kypärälampi (01.077.1.001)","5,3 m"
"Törönlampi (01.072.1.018)","5,3 m"
"Pieni Kauhalampi (01.016.1.035)","5,2 m"
"Korpilampi (04.411.1.156)","5,2 m"
"Ahveninen (01.062.1.005)","5,2 m"
"Kuuttijoki (01.071.1.024)","5,2 m"
"Salkolampi (01.043.1.029)","5,2 m"
"Patsonlampi (01.015.1.014)","5,1 m"
"Likolampi (01.031.1.009)","5,1 m"
"Heinälampi (04.348.1.020)","5,1 m"
"Kalalampi (01.045.1.014)","5,1 m"
"Vehkalampi (01.072.1.006)","5,1 m"
"Myllylampi (04.411.1.016)","5,1 m"
"Harakkalampi (01.026.1.009)",5 m
"Puurlampi (01.035.1.010)",5 m
"Valkealampi (01.082.1.011)",5 m
"Viislahna (01.044.1.002)",5 m
"Latulampi (04.911.1.009)",5 m
"Särkilampi (01.065.1.019)",5 m
"Mustalampi (04.361.1.015)",5 m
"Lehmolampi (01.028.1.004)",5 m
"Suuri Sulkulampi (04.411.1.006)",5 m
"Kuikkalampi (01.082.1.019)",5 m
"Pölkkälampi (01.046.1.002)",5 m
"Pahakala (04.943.1.011)","4,9 m"
"Tervalampi (01.035.1.004)","4,9 m"
"Tiihvinlampi (01.091.1.044)","4,9 m"
"Kontiojärvi (01.045.1.011)","4,9 m"
"Vaaralampi (01.028.1.002)","4,9 m"
"Kuikkalampi (01.021.1.010)","4,9 m"
"Pieni-Valkea (04.348.1.019)","4,9 m"
"Virsulampi (01.045.1.003)","4,8 m"
"Pirttilampi (04.911.1.006)","4,8 m"
"Pajalampi (01.028.1.001)","4,7 m"
"Liippilampi (01.091.1.028)","4,7 m"
"Rajalampi (01.082.1.007)","4,7 m"
"Myllylampi (01.015.1.007)","4,7 m"
"Mutalampi (04.411.1.010)","4,7 m"
"Vehkalampi (01.034.1.003)","4,7 m"
"Saarilampi (01.071.1.012)","4,7 m"
"Ala-Koreikkolampi (04.342.1.002)","4,6 m"
"Mustalampi (01.033.1.005)","4,6 m"
"Pieni Laava (01.021.1.020)","4,6 m"
"Saarilampi (01.091.1.027)","4,6 m"
"Pomilonlampi (01.071.1.009)","4,6 m"
"Valkealampi (01.071.1.013)","4,6 m"
"Petronlampi (04.411.1.171)","4,6 m"
"Iivonlampi p (01.082.1.016)","4,5 m"
"Särkilampi (01.061.1.014)","4,5 m"
"Ei nimeä (04.419.1.018)","4,5 m"
"Seppäsenlampi (01.071.1.004)","4,5 m"
"Pesälampi (04.911.1.010)","4,5 m"
"Ylä-Härkölampi (04.345.1.016)","4,5 m"
"Kaksoslampi (e) (01.042.1.008)","4,5 m"
"Kyhnänlampi (01.072.1.011)","4,5 m"
"Haukilampi (e) (01.063.1.004)","4,5 m"
"Pitkälampi (01.021.1.018)","4,4 m"
"Rajalampi (04.348.1.023)","4,4 m"
"Viitalampi (01.064.1.018)","4,4 m"
"Suuri Onkilampi (01.044.1.005)","4,4 m"
"Kuikkalampi (01.072.1.003)","4,4 m"
"Mustalampi (01.044.1.013)","4,3 m"
"Polvilampi (04.374.1.010)","4,3 m"
"Kivilampi (01.061.1.015)","4,3 m"
"Malolampi (01.034.1.004)","4,3 m"
"Husuri (01.027.1.007)","4,3 m"
"Kortelampi (01.066.1.008)","4,3 m"
"Keskilampi (01.082.1.012)","4,3 m"
"Ylä-Paasilampi (01.041.1.011)","4,2 m"
"Kuikkalampi (01.027.1.017)","4,2 m"
"Otralampi (01.015.1.004)","4,2 m"
"Laukanlampi (04.411.1.002)","4,2 m"
"Alajärvi (01.022.1.005)","4,2 m"
"Nuottilampi (01.016.1.017)","4,1 m"
"Iso Hautalampi (01.091.1.048)","4,1 m"
"Särkilampi (04.362.1.009)","4,1 m"
"Takkunen (01.071.1.023)","4,1 m"
"Syvälampi (01.064.1.010)","4,1 m"
"Silmälampi (01.063.1.003)","4,1 m"
"Kerilampi (01.082.1.009)","4,1 m"
"Särkänlampi (01.026.1.002)",4 m
"Pieni-Makko (04.345.1.013)",4 m
"Kuikkalampi (01.023.1.004)",4 m
"Mustalampi (01.065.1.005)",4 m
