,Rantaviiva
"Storbotten (83V123.1.001)","2,01 km"
"Lilla Kutusträsket (49.022.1.008)",2 km
"Furuträsket (48.009.1.004)","1,97 km"
"Djupörsflagan (99.110.1.003)","1,96 km"
"Stora Lanjärv (48.002.1.004)","1,96 km"
"Gåsjärvträsket (49.022.1.004)","1,95 km"
"Djupvattenträsket (84V010.1.005)","1,93 km"
"Flada (46.011.1.001)","1,9 km"
"Holmträsket (98.212.1.007)","1,9 km"
"Hallonnäsfladan (83V127.1.022)","1,9 km"
"Storhalsfladan (98.111.1.006)","1,89 km"
"Risnästräsket (83.102.1.002)","1,86 km"
"Ei nimeä (97.212.1.005)","1,86 km"
"Degernästräsket (45.001.1.003)","1,83 km"
"Kotilampi (96.510.1.002)","1,81 km"
"Länkkyjärvi (49.051.1.010)","1,81 km"
"Storträsket (98.213.1.011)","1,8 km"
"Lappträsket (83V128.1.010)","1,79 km"
"Markjärv (48.008.1.013)","1,78 km"
"Kortvattnet (48.008.1.001)","1,78 km"
"Kulinkarfladan (98.111.1.001)","1,74 km"
"Kråkfjärden (83V088.1.002)","1,73 km"
"Badfladan (98.211.1.003)","1,72 km"
"Långträsk (84.011.1.001)","1,72 km"
"Kalvkärnsfladan (83V127.1.032)","1,7 km"
"Kvänosträsket (99.110.1.015)","1,69 km"
"Stora Fallträsket (98.213.1.005)","1,68 km"
"Dalika (97.212.1.052)","1,67 km"
"Ormöbrunnen (98.213.1.023)","1,64 km"
"Ei nimeä (83V111.1.001)","1,64 km"
"Norrträsket (84.014.1.001)","1,63 km"
"Högskärsfladan (98.211.1.011)","1,62 km"
"Svartsjön (48.007.1.001)","1,62 km"
"Lokalampi (49.022.1.003)","1,62 km"
"Storsundet (97.111.1.005)","1,62 km"
"Ahvenjärvi (46.052.1.003)","1,61 km"
"Furuskärsfladan (98.112.1.018)","1,59 km"
"Ei nimeä (44.011.1.001)","1,58 km"
"Ruokosträsket (50.007.1.004)","1,57 km"
"Äntvattnet (47.062.1.002)","1,57 km"
"Brännträsk (83V095.1.001)","1,57 km"
"Lilla Vojärv (48.008.1.004)","1,57 km"
"Särkjärv (48.008.1.017)","1,57 km"
"Labackörsviken (99.110.1.038)","1,56 km"
"Storträsk (84V010.1.001)","1,54 km"
"Storträsket (84V015.1.009)","1,54 km"
"Ljusa Krokoträsket (49.013.1.006)","1,54 km"
"Ei nimeä (45.001.1.001)","1,54 km"
"Degelträsket (99.110.1.032)","1,53 km"
"Skräckörfladan (97.212.1.038)","1,52 km"
"Kallgårdsträsket (49.014.1.002)","1,52 km"
"Övre Nådjärv (47.017.1.002)","1,51 km"
"Lilla Kauhajärv (45.003.1.001)","1,51 km"
"Övrekastet (98.213.1.017)","1,51 km"
"Lilla Emetträsket (49.026.1.001)","1,5 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Storbodfladan (98.112.1.031)","1,49 km"
"Kolvlanisträsket (98.212.1.006)","1,48 km"
"Harjuvesi (49.051.1.005)","1,47 km"
"Kvarnträsk (83V128.1.021)","1,47 km"
"Ei nimeä (40.003.1.002)","1,46 km"
"Tvikastfladan (98.111.1.002)","1,45 km"
"Molnviken (99.110.1.034)","1,45 km"
"Byträsket (83V128.1.007)","1,45 km"
"Hörningen (47.014.1.002)","1,44 km"
"Ei nimeä (84V037.1.001)","1,43 km"
"Sejsar (49.051.1.007)","1,43 km"
"Brännträsket (48.009.1.001)","1,43 km"
"Ei nimeä (43.005.1.005)","1,41 km"
"Storträsket (98.213.1.006)","1,4 km"
"Myllyperä (99.110.1.039)","1,4 km"
"Gåsvattnet (48.008.1.011)","1,4 km"
"Storträsket (98.111.1.027)","1,39 km"
"Norrträsket (84V006.1.001)","1,39 km"
"Bergöfjärden (99.110.1.040)","1,38 km"
"Norrviksträsken (84V005.1.001)","1,38 km"
"Ei nimeä (45.001.1.004)","1,38 km"
"Söderskataträsket (98.213.1.008)","1,37 km"
"Abborrvattnet (45.004.1.003)","1,37 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Rudträsk (83V128.1.019)","1,37 km"
"Leden (99.110.1.037)","1,36 km"
"Storträsket (42.011.1.002)","1,36 km"
"Byträsket (83V127.1.019)","1,34 km"
"Lillträsket (83.092.1.001)","1,34 km"
"Härkanträsket (83V123.1.005)","1,33 km"
"Grobottnen (83V123.1.004)","1,33 km"
"Snyggasträsket (97.212.1.012)","1,33 km"
"Rudträsken (p) (84V006.1.004)","1,32 km"
"Ei nimeä (40.003.1.001)","1,32 km"
"Kackurpöttarna (83.114.1.002)","1,3 km"
"Björkärsträsket (83V088.1.001)","1,29 km"
"Grodträsket (40.007.1.001)","1,29 km"
"Stipiksjön (45.004.1.004)","1,29 km"
"Brännsjön (46.022.1.001)","1,28 km"
"Ei nimeä (97.211.1.001)","1,28 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Lahnanen (49.051.1.001)","1,28 km"
"Ei nimeä (45.001.1.002)","1,27 km"
"Skittviken (83V074.1.003)","1,27 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Kivjärvsjön (48.002.1.001)","1,26 km"
"Paasila Lillträsket (49.022.1.002)","1,25 km"
"Nälkäjärvi (41.008.1.001)","1,25 km"
"Stenvattnet (48.002.1.010)","1,25 km"
"Stora Abborvattnet (48.008.1.015)","1,25 km"
"Knipesträsk (83V127.1.027)","1,25 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Kobbfladan (98.112.1.025)","1,24 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Furulotten (48.008.1.002)","1,24 km"
"Mörfladan (98.111.1.022)","1,23 km"
"Bödträsket (83V074.1.004)","1,23 km"
"Söderskatfladan (98.211.1.015)","1,22 km"
"Kalljärv (47.013.1.001)","1,22 km"
"Kvivlainsträsket (84.004.1.001)","1,22 km"
"Risbacksjön (48.003.1.003)","1,22 km"
"Totonen (50.007.1.001)","1,21 km"
"Kyloträsk (83V128.1.001)","1,2 km"
"Lampsjön (48.004.1.008)","1,2 km"
"Verkvikfladan (83V127.1.003)","1,2 km"
"Nevasjön (45.002.1.001)","1,19 km"
"Ei nimeä (98.112.1.027)","1,19 km"
"Panikesund (97.212.1.007)","1,18 km"
"Lilla Särs (47.013.1.006)","1,17 km"
"Lillkorsör fladan (97.212.1.040)","1,16 km"
"Kontholmsbrunnen (98.213.1.025)","1,16 km"
"Ei nimeä (98.111.1.033)","1,16 km"
"Korokansträsket (44.013.1.001)","1,16 km"
"Gunilacksundet (84V013.1.002)","1,15 km"
