,Rantaviiva
"Välijärvi - Tiirakkajärvi (74.011.1.002)","13,61 km"
"Särkiluoma (61.350.1.002)","13,43 km"
"Alajärvi - Salmijärvi (59.532.1.008)","13,28 km"
"Suorajärvi (73.049.1.006)","13,25 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Jurmua (61.663.1.036)","12,95 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Isojärvi (61.758.1.004)","12,9 km"
"Loukkojärvi (60.012.1.032)","12,77 km"
"Pyhäjärvi (73.053.1.001)","12,71 km"
"Haapakosken vl:n yläallas (61.124.2.001)","12,7 km"
"Kurranjärvi (57.026.1.002)","12,65 km"
"Ontamojärvi (61.153.1.001)","12,62 km"
"Säkkilänjärvi (73.023.1.009)","12,59 km"
"Iso Vatjusjärvi (54.039.1.002)","12,56 km"
"Kortejärvi (53.043.1.001)","12,39 km"
"Mustajärvi (74.031.1.016)","12,38 km"
"Valkeinen (61.321.1.003)","12,31 km"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","12,24 km"
"Eksymäjärvi (73.046.1.008)","12,2 km"
"Laajusjärvi (73.041.1.016)","12,19 km"
"Pirnesjärvi (54.025.1.001)","12,14 km"
"Latvajärvi (61.758.1.011)","12,08 km"
"Pelttarinjärvi (61.711.1.002)","12,04 km"
"Iso Isterinjärvi (61.495.1.001)",12 km
"Haukijärvi (61.225.1.007)",12 km
"Siniluodonlahti (99.510.1.002)","11,76 km"
"Vähä-Lamujärvi (57.063.1.006)","11,73 km"
"Harjajärvi (61.691.1.013)","11,69 km"
"Pidisjärvi (53.041.1.001)","11,65 km"
"Pienanjärvi (59.271.1.001)","11,58 km"
"Multijärvi (74.011.1.001)","11,57 km"
"Naamankajärvi - Salmentakanen (61.252.1.001)","11,57 km"
"Haapajärvi (54.031.1.001)","11,54 km"
"Ala-Vuotunki (73.042.1.053)","11,43 km"
"Junganjärvi (74.041.1.018)","11,29 km"
"Pahkakosken vl:n yläallas (61.123.2.001)","11,2 km"
"Kouvanjärvi (61.583.1.001)","11,15 km"
"Kivijärvi (73.044.1.012)","11,01 km"
"Hipajärvi (73.061.1.012)","10,95 km"
"Ikkunus (74.082.1.009)","10,82 km"
"Tervajärvi (60.012.1.024)","10,64 km"
"Pisamo (61.682.1.001)","10,53 km"
"Ahmasjärvi (59.219.1.001)","10,52 km"
"Rintajärvi (73.029.1.002)","10,51 km"
"Ala-Rikinjärvi (61.332.1.011)","10,37 km"
"Kortejärvi (61.272.1.005)","10,33 km"
"Palvanen (61.361.1.011)","10,27 km"
"Pintamojärvi (61.254.1.002)","10,26 km"
"Jauranen (73.052.1.001)","10,24 km"
"Vääräjärvi (61.752.1.003)","10,19 km"
"Iso Särkiluoma (73.042.1.014)","10,15 km"
"Pöllöjärvi (74.011.1.020)","10,14 km"
"Iso-Juurikka (53.059.1.001)","10,1 km"
"Iso-Vuotunki (59.154.1.001)","10,03 km"
"Valkeainen (61.341.1.014)","9,99 km"
"Iso Olvasjärvi (60.066.1.003)","9,93 km"
"Kolkonjärvi (61.316.1.002)","9,93 km"
"Iso Papuluoma (73.046.1.005)","9,84 km"
"Korentojärvi (61.241.1.003)","9,82 km"
"Raakunjärvi (61.331.1.003)","9,73 km"
"Pieni Särkiluoma (73.042.1.010)","9,67 km"
"Kivarijärvi (61.141.1.001)","9,66 km"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","9,65 km"
"Heinäjärvi (61.663.1.016)","9,64 km"
"Ala-Kuoliojärvi (61.672.1.001)","9,44 km"
"Singerjärvi (74.041.1.017)","9,42 km"
"Kylmäjärvi (74.021.1.050)","9,36 km"
"Valkiainen (61.244.1.002)","9,33 km"
"Latvajärvi (74.060.1.047)","9,31 km"
"Yli-Kuoliojärvi (61.672.1.017)","9,29 km"
"Mursunlampi (61.133.1.005)","9,27 km"
"Pikku-Rävä (73.023.1.018)","9,26 km"
"Kuikkajärvi (74.060.1.010)","9,21 km"
"Alimmainen Martinluoma (yhd.)","9,19 km"
"Kuurna (74.011.1.036)","9,17 km"
"Särkijärvi (60.046.1.001)","9,1 km"
"Ei nimeä (73.022.1.004)","9,07 km"
"Patelanselkä (99.610.1.001)","9,02 km"
"Kantojärvi (73.026.1.001)","8,98 km"
"Iso-Timonen (60.043.1.009)","8,98 km"
"Iso Seluskanjärvi (60.026.1.012)","8,91 km"
"Piskamojärvi (73.043.1.019)","8,85 km"
"Yli-Kisosjärvi (61.292.1.025)","8,82 km"
"Torankijärvi (74.031.1.023)","8,8 km"
"Halajärvi (61.125.1.001)","8,77 km"
"Kivijärvi (60.043.1.003)","8,74 km"
"Kaaresjärvi (59.311.1.010)","8,7 km"
"Rokuanjärvi (57.045.1.002)","8,62 km"
"Tärkkämö (74.022.1.019)","8,58 km"
"Korpijärvi (74.050.1.014)","8,48 km"
"Ajakka (73.022.1.024)","8,39 km"
"Niittyselkä (61.663.1.015)","8,34 km"
"Marjolampi (74.011.1.019)","8,31 km"
"Korvasjärvi (73.000.1.014)","8,27 km"
"Korpuajärvi (61.682.1.015)","8,25 km"
"Kovajärvi (61.672.1.002)","8,24 km"
"Iso Jalmajärvi (74.021.1.022)","8,24 km"
"Suojärvi - Peräjärvi (74.050.1.011)","8,23 km"
"Akonjärvi (61.721.1.001)","8,19 km"
"Kierikin vl:n yläallas (61.122.2.001)","8,1 km"
"Nilojärvi (74.041.1.001)","8,07 km"
"Utajärven allas (59.221.1.001)","8,07 km"
"Pukka (61.343.1.001)","7,99 km"
"Mulkuanjärvi (57.052.1.001)","7,99 km"
"Yli-Värttö (74.070.1.021)","7,96 km"
"Kalajärvi (61.692.1.004)","7,94 km"
"Marttisjärvi (60.043.1.006)","7,88 km"
"Hoikkajärvi (74.050.1.008)","7,87 km"
"Tyrälampi (61.381.1.001)","7,84 km"
"Liettilampi (61.362.1.002)","7,77 km"
"Kuusijärvi (61.292.1.002)","7,75 km"
"Koverinjärvi (73.048.1.006)","7,75 km"
"Isojärvi (54.015.1.005)","7,74 km"
"Kaihlanen (60.041.1.005)","7,7 km"
"Alimmainen Kontioluoma (61.350.1.039)","7,66 km"
"Jäälinjärvi (84.114.1.015)","7,64 km"
"Sarvi (61.323.1.003)","7,62 km"
"Pontema (59.233.1.001)","7,51 km"
"Iiviöjärvi (61.316.1.001)","7,51 km"
"Jolosjärvi (60.013.1.028)","7,5 km"
"Kortejärvi (53.093.1.020)","7,49 km"
"Vähä-Ruohonen (60.043.1.004)","7,48 km"
"Iso-Ruohonen (60.043.1.005)","7,48 km"
"Kuukas (73.042.1.002)","7,48 km"
"Ruottisenjärvi (60.072.1.001)","7,47 km"
"Jaurakaisjärvi (60.065.1.001)","7,47 km"
"Vepsänjärvi (60.026.1.007)","7,44 km"
"Kiljanjärvi (53.057.1.001)","7,43 km"
"Ollilanjärvi (73.061.1.002)","7,42 km"
"Salmijärvi - Heinilampi (61.755.1.002)","7,42 km"
"Settijärvi (53.072.1.001)","7,41 km"
"Särkijärvi (63.074.1.001)","7,35 km"
"Iso Vihtajärvi (74.060.1.030)","7,34 km"
"Iso Kuopusjärvi (61.594.1.006)","7,32 km"
"Vuosselijärvi (73.042.1.044)","7,28 km"
"Lauttajärvi (74.050.1.002)","7,24 km"
"Ala-Kisosjärvi (61.292.1.001)","7,22 km"
"Kuusaanjärvi (53.073.1.001)","7,19 km"
"Kivijärvi (59.534.1.007)","7,19 km"
"Luomajärvi (59.539.1.012)","7,18 km"
"Kangaspäänjärvi (53.057.1.005)","7,17 km"
"Ylipäänjärvi (53.043.1.006)","7,15 km"
"Juurusjärvi (54.084.1.001)","7,11 km"
"Maivajärvi (73.046.1.001)","7,04 km"
"Rytinkijärvi (61.522.1.001)",7 km
"Sorva (73.044.1.005)","6,98 km"
"Vähäjärvi (61.364.1.015)","6,97 km"
"Nimisjärvi (59.313.1.001)","6,96 km"
"Poikkijärvi (61.682.1.009)","6,96 km"
"Saarijärvi (61.623.1.008)","6,95 km"
"Juumajärvi (73.041.1.059)","6,93 km"
"Verkasjärvi (73.049.1.009)","6,92 km"
"Latvajärvi (61.254.1.012)","6,85 km"
"Inkeenjärvi (61.622.1.012)","6,84 km"
"Kivijärvi (59.589.1.030)","6,73 km"
"Nurmijärvi (60.014.1.002)","6,72 km"
"Iso Viitajärvi (61.188.1.011)","6,72 km"
"Ropakkojärvi (73.042.1.008)","6,66 km"
"Pikku-Kopatti (74.011.1.030)","6,65 km"
"Tursas (61.332.1.013)","6,64 km"
"Yli-Meskusjärvi (74.043.1.003)","6,62 km"
"Montanlampi (59.121.1.001)","6,6 km"
"Raasakan vl:n yläallas (61.111.2.001)","6,57 km"
"Iso Syrjäjärvi (74.060.1.076)","6,56 km"
"Lusminki (74.012.1.011)","6,55 km"
"Pokotus (61.343.1.010)","6,53 km"
"Koverusjärvi (73.041.1.015)","6,53 km"
"Ristilampi (61.341.1.015)","6,47 km"
"Norssinjärvi (53.057.1.012)","6,46 km"
"Järvitalonjärvi (57.025.1.001)","6,45 km"
"Laitojärvi (61.623.1.002)","6,43 km"
"Purnujärvi (73.026.1.002)","6,41 km"
"Hangasjärvi (74.022.1.020)","6,34 km"
"Paatinjärvi (61.136.1.005)","6,32 km"
"Piiksilampi (74.021.1.042)","6,32 km"
"Iso Särkiluoma (61.333.1.010)","6,32 km"
"Ahvenjärvi (61.345.1.016)","6,31 km"
"Raatejärvi (59.534.1.008)","6,3 km"
"Suulampi (61.361.1.001)","6,3 km"
"Takanen (61.322.1.006)","6,29 km"
"Kaihlanen (59.342.1.001)","6,28 km"
"Pyteränlampi (59.212.1.001)","6,28 km"
"Sarajärvi (73.046.1.012)","6,27 km"
"Selkäinjärvi (54.058.1.002)","6,26 km"
"Vähä-Vuotunki (60.026.1.010)","6,24 km"
"Isojärvi (61.132.1.003)","6,24 km"
"Iso-Hukkanen (61.623.1.016)","6,24 km"
"Kuljunlahden makeanveden allas (99.510.1.001)","6,23 km"
"Sarajärvi (61.522.1.006)","6,21 km"
"Ala-Vuolujärvi (57.096.1.005)","6,21 km"
"Ylä-Vuolujärvi (57.096.1.006)","6,17 km"
"Iso-Hyypiö (73.051.1.009)","6,16 km"
"Rääpysjärvi (61.614.1.003)","6,14 km"
"Keskilampi - Ylilampi (61.661.1.017)","6,04 km"
"Naatikkalampi (73.051.1.007)","6,03 km"
"Akionlahti (99.610.1.022)",6 km
"Viitajärvi (53.025.1.001)","5,99 km"
"Lapinluoma (61.672.1.007)","5,98 km"
"Saunajärvi (61.486.1.004)","5,97 km"
