,Pinta-ala
"Pohjoisjärvi (35.681.1.001)","305,31 ha"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","305,06 ha"
"Tuomiojärvi (14.291.1.002)","297,92 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Kiesimenjärvi (14.664.1.006)","296,61 ha"
"Ylä-Viivajärvi (14.445.1.002)","289,91 ha"
"Jyrkeejärvi (35.482.1.003)","285,68 ha"
"Tarhapäänjärvi (35.632.1.001)","285,57 ha"
"Uuttana (14.521.1.001)","278,64 ha"
"Asunnanjärvi (35.682.1.002)","265,15 ha"
"Suolivesi (14.372.1.006)",261 ha
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Palosenjärvi (14.952.1.019)","257,18 ha"
"Iso Suojärvi (14.687.1.002)","252,43 ha"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha"
"Lahnajärvi (14.445.1.016)","250,65 ha"
"Löytänä (14.633.1.021)","246,97 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Kolonjärvi (35.683.1.001)","239,74 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Suolivesi (14.524.1.011)","227,92 ha"
"Suojärvi (35.483.1.047)","227,5 ha"
"Iso-Jurvo (14.418.1.004)","225,62 ha"
"Luonetjärvi (14.295.1.015)","217,35 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Lahnajärvi (14.512.1.009)","213,43 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Patalahti (14.221.1.307)","207,78 ha"
"Naarajärvi (14.611.1.001)","207,05 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Vesankajärvi (14.286.1.001)","202,88 ha"
"Valkeajärvi (14.515.1.001)","201,24 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Vahvanen (14.673.1.013)","194,74 ha"
"Lankajärvi (14.356.1.003)","194,7 ha"
"Tuhmalampi (14.623.1.002)","192,97 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Sahrajärvi - Pienvesi (14.624.1.008)","191,12 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Komujärvi (14.437.1.004)","186,85 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Iso-Kuukkanen (14.296.1.004)","180,34 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Pääpohjanjärvi (14.445.1.017)","177,49 ha"
"Kiminginjärvi (35.637.1.005)","173,97 ha"
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Termitty (35.677.1.001)","170,83 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Vihanninjärvi (14.664.1.001)","164,99 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Tyrisevänjärvi (35.625.1.010)","163,67 ha"
"Sääkspää (14.653.1.002)","160,18 ha"
"Ahveninen (14.353.1.001)","157,32 ha"
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha"
"Pitkäjärvi (14.317.1.002)","154,45 ha"
"Mäntyjärvi (14.427.1.018)","151,79 ha"
"Kiminginjärvi (14.642.1.001)","149,54 ha"
"Ala-Meronen (14.549.1.008)","149,15 ha"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha"
"Hepolampi (14.623.1.001)","147,74 ha"
"Palvajärvi (14.316.1.001)","143,83 ha"
"Leppänen (14.318.1.016)","143,03 ha"
"Lummukka (14.719.1.001)","141,73 ha"
"Pyhäjärvi (14.429.1.002)","137,96 ha"
"Syväjärvi (35.722.1.015)","137,59 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Kohmujärvi (14.687.1.008)","136,4 ha"
"Liesjärvi (14.514.1.007)","135,03 ha"
"Kinturi (14.733.1.003)","132,78 ha"
"Iso Liesijärvi (35.674.1.002)","132,5 ha"
"Köminjärvi (35.483.1.020)","131,57 ha"
"Patajärvi (14.284.1.001)","127,89 ha"
"Poikkeusjärvi (14.452.1.003)","126,44 ha"
"Saarijärvi (14.682.1.004)","124,51 ha"
"Kuusjärvi (35.723.1.026)","124,36 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Vihijärvi (14.235.1.001)","121,93 ha"
"Iso-Uurainen (14.655.1.002)","121,78 ha"
"Pirttijärvi (14.512.1.011)","121,14 ha"
"Lahnanen (14.427.1.008)","120,15 ha"
"Latvanen (14.664.1.014)","117,81 ha"
"Valkeajärvi (35.722.1.026)","116,55 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Kuivajärvi (14.449.1.004)","115,79 ha"
"Toulatjärvi (14.478.1.002)","115,67 ha"
"Sakarijärvi (14.548.1.018)","112,92 ha"
"Kalajärvi (14.415.1.001)","111,92 ha"
"Iso-Korppinen (14.633.1.006)","111,72 ha"
"Tervajärvi (35.614.1.001)","109,64 ha"
"Punajärvi (14.465.1.004)","109,59 ha"
"Iso Palojärvi (35.642.1.001)","109,14 ha"
"Ruokosjärvi (35.627.1.010)","108,58 ha"
"Sauvonen (14.378.1.007)","108,43 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Vartejärvi (14.622.1.001)","106,77 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Kuusjärvi (14.285.1.001)","106,49 ha"
"Martinjärvi (35.483.1.041)","105,32 ha"
"Aatunselkä (14.332.1.007)","104,97 ha"
"Kymönjärvi (14.471.1.001)","104,08 ha"
"Hirvijärvi (14.466.1.004)","102,84 ha"
"Vähä-Vesanka (14.286.1.022)","102,17 ha"
"Iso Haapajärvi (14.461.1.006)","101,59 ha"
"Vuohtojärvi (14.487.1.001)","98,81 ha"
"Päällinjärvi (14.633.1.001)","98,6 ha"
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Lylyjärvi (14.466.1.002)","96,66 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Sammalinen (35.686.1.001)","95,62 ha"
"Kiminkijärvi (14.421.1.046)","95,61 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Vahvajärvi (14.656.1.003)","94,48 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Koijärvi (14.526.1.001)","93,91 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Lakojärvi (14.444.1.013)","93,52 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
"Heinäjärvi (14.444.1.016)","93,18 ha"
"Valkeinen (14.628.1.002)","92,93 ha"
"Pitkäjärvi (14.443.1.036)","92,76 ha"
"Havunjärvi (35.688.1.001)","92,29 ha"
"Iso-Kukkamo (35.631.1.003)","92,11 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Vuonteenlahti (14.378.1.003)","89,72 ha"
"Kärjenjärvi (14.386.1.001)","89,65 ha"
"Palvia (14.221.1.161)","89,43 ha"
"Vastinginjärvi (14.466.1.001)","89,36 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Pirttijärvi (14.421.1.051)","88,88 ha"
"Suolikko (14.682.1.007)","88,72 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Saarijärvi (14.527.1.012)","88,32 ha"
"Karkeinen (35.629.1.002)","87,67 ha"
"Sovijärvi (14.516.1.001)","86,58 ha"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha"
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha"
"Pudasjärvi (14.412.1.003)","85,14 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","84,27 ha"
"Horonjärvi (14.464.1.004)","83,74 ha"
"Pieni-Uurainen (14.655.1.005)","83,24 ha"
"Humalalampi (14.627.1.001)","82,89 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Savijärvi (14.452.1.001)","82,56 ha"
"Valkkuna (14.673.1.001)","82,31 ha"
"Naula-Meronen (14.549.1.010)","81,81 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Siikajärvi (14.313.1.002)","80,86 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Ylä-Kastejärvi (14.445.1.010)","79,31 ha"
"Jouhtijärvi (14.421.1.070)","78,15 ha"
"Alainen-Tuhkio (35.476.1.004)","77,98 ha"
"Sammalinen - Luotojärvi (14.662.1.001)","77,32 ha"
"Raudanjärvi (14.494.1.002)","77,3 ha"
"Valkeajärvi (35.483.1.040)","76,93 ha"
"Kevatoinen (14.421.1.059)","76,89 ha"
"Ylä-Tuomiojärvi (14.293.1.006)","76,18 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Viinikanjärvi (35.626.1.007)","75,85 ha"
"Valkeinen (35.627.1.016)","75,64 ha"
"Koivujärvi (14.441.1.019)","75,31 ha"
"Riihijärvi (14.526.1.018)","74,9 ha"
"Iso-Kuorikka (35.696.1.007)","74,68 ha"
"Isojärvi (14.544.1.005)","74,47 ha"
"Kellanvirta (14.362.1.001)","74,47 ha"
"Vuorijärvi (14.852.1.004)","73,67 ha"
"Kangasjärvi (14.414.1.011)","72,63 ha"
"Vuojärvi (14.322.1.001)","72,55 ha"
"Petäisjärvi (35.653.1.001)","71,98 ha"
"Kuivajärvi (14.449.1.007)","71,75 ha"
"Kuorejärvi (14.346.1.006)","71,34 ha"
"Ilmojärvi (14.471.1.018)","71,16 ha"
"Aulusjärvi (35.764.1.016)","71,05 ha"
"Iso-Taula (35.615.1.012)","69,76 ha"
"Ahveninen (14.352.1.014)","69,24 ha"
"Kukkanen (14.475.1.010)","68,21 ha"
"Alanen (14.673.1.020)","67,97 ha"
"Saarinen (14.629.1.014)","67,77 ha"
"Salosjärvi (14.527.1.015)","67,13 ha"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","67,01 ha"
"Ala-Kastejärvi (14.445.1.007)","66,99 ha"
"Jämsänjärvi (14.514.1.005)","66,94 ha"
"Surkee (14.283.1.008)","66,76 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha"
"Toivas (14.514.1.029)","65,49 ha"
