,Rantaviiva
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Öllölänjärvi (01.023.1.001)","23,96 km"
"Koppalanjärvi (04.762.1.010)","23,31 km"
"Polvijärvi (04.492.1.001)","22,76 km"
"Petkeljärvi (04.922.1.077)","22,3 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Kuorinka (04.317.1.001)","22,03 km"
"Kelvänjärvi (04.419.1.001)","21,4 km"
"Hämeenjärvi (04.431.1.001)","21,36 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Valtimojärvi (04.469.1.003)","21,16 km"
"Puuruunjärvi (04.431.1.016)","21,14 km"
"Uramo (01.044.1.010)","21,07 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Sysmäjärvi (04.353.1.019)","20,74 km"
"Täitimenjärvi (04.318.1.001)","20,69 km"
"Neitijärvi (04.491.1.008)","20,56 km"
"Vääränselkä (04.274.1.006)","20,19 km"
"Mujejärvi (04.477.1.001)","19,65 km"
"Savijärvi (04.413.1.008)","19,24 km"
"Syväjärvi (04.932.1.029)","19,18 km"
"Valkeajärvi (04.923.1.012)","18,93 km"
"Rauanjärvi (04.374.1.015)","18,72 km"
"Sauvonjärvi (04.431.1.003)","18,68 km"
"Valkiajärvi (04.922.1.079)","18,67 km"
"Koppelojärvi (04.465.1.001)","18,55 km"
"Lapinpesä (04.711.1.002)","18,42 km"
"Tuopanjärvi (04.862.1.001)","18,36 km"
"Ruosmanjärvi (04.489.1.007)","17,8 km"
"Oskajärvi (04.992.1.002)","17,79 km"
"Pitkä-Valama (04.447.1.016)","17,72 km"
"Toivaanjärvi (04.426.1.001)","17,39 km"
"Pieni-Vihtari (04.274.1.039)","17,32 km"
"Palojärvi (01.033.1.001)","17,02 km"
"Haapojärvi (04.922.1.065)","16,97 km"
"Kuusjärvi (01.035.1.007)","16,63 km"
"Ylinen (01.034.1.001)","16,46 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Petäjäjärvi (04.224.1.009)","16,25 km"
"Ylä-Ruokonen (04.685.1.022)","16,07 km"
"Ylä-Valtimojärvi (04.469.1.008)","16,01 km"
"Piimäjärvi (04.383.1.002)",16 km
"Savijärvi (04.435.1.002)","15,77 km"
"Naarvanjärvi (04.952.1.001)","15,67 km"
"Pitkäjärvi (04.972.1.018)","15,5 km"
"Pirttijärvi (04.982.1.001)","15,45 km"
"Kälkäjärvi (01.073.1.001)","15,19 km"
"Raholanjärvi (04.746.1.018)","15,04 km"
"Alaselkä (04.412.1.001)","14,95 km"
"Kaustajärvi (01.091.1.003)","14,89 km"
"Rännänjärvi (04.492.1.046)","14,77 km"
"Halijärvi (04.748.1.006)","14,55 km"
"Tokrajärvi (04.912.1.004)","14,5 km"
"Pirttijärvi (01.075.1.027)","14,41 km"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","14,21 km"
"Matkalampi (04.359.1.001)","14,08 km"
"Kolmikanta (04.726.1.006)","14,07 km"
"Aisus - Luulampi (04.834.1.012)",14 km
"Säynäsemä (04.492.1.031)","13,96 km"
"Uskaljärvi (01.067.1.001)","13,81 km"
"Korpijärvi (04.315.1.004)","13,76 km"
"Mäntyjärvi (04.474.1.033)","13,73 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Välivesi (04.341.1.003)","13,65 km"
"Kinnasjärvi (01.071.1.015)","13,64 km"
"Konnukka (04.931.1.002)","13,55 km"
"Iso Heinäjärvi (02.027.1.001)","13,42 km"
"Viemenenjärvi (04.416.1.004)","13,41 km"
"Saarijärvi (04.763.1.004)","13,3 km"
"Kaltimonjärvi (04.344.1.003)","13,3 km"
"Lapiojärvi (04.948.1.003)","13,22 km"
"Polvijärvi (04.762.1.017)","13,22 km"
"Viinijärvi (04.922.1.074)","12,98 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Polvijärvet (04.273.1.187)","12,95 km"
"Maaselkä (01.043.1.018)","12,93 km"
"Ala-Ruokonen (04.685.1.018)","12,93 km"
"Saari-Valama (04.447.1.005)","12,75 km"
"Iso Hiislampi (04.922.1.015)","12,66 km"
"Tanikka (01.013.1.001)","12,56 km"
"Suuri-Nivunki (04.397.1.002)","12,32 km"
"Umpijärvi (01.073.1.006)","12,29 km"
"Kattilajärvi (04.491.1.007)","12,27 km"
"Iso-Kuora (04.944.1.016)","12,26 km"
"Suuri Tetrijärvi (04.922.1.027)","12,04 km"
"Vääränjärvi (04.274.1.052)","12,02 km"
"Kuhnustanjärvi (04.852.1.001)","12,02 km"
"Lietukka (04.726.1.028)","11,98 km"
"Mäntyjärvi (04.945.1.032)","11,87 km"
"Pitkälampi (04.333.1.003)","11,77 km"
"Kalliojärvi (04.762.1.020)","11,45 km"
"Otmenjärvi - Keski-Otmen (01.027.1.002)","11,36 km"
"Tetrijärvi (04.477.1.016)","11,23 km"
"Jukajärvi (04.337.1.015)","11,08 km"
"Kivijärvi (01.021.1.014)","11,07 km"
"Ylikylänjärvi (04.471.1.001)","10,98 km"
"Mäntylampi (04.342.1.007)","10,89 km"
"Ravajärvet (04.922.1.058)","10,82 km"
"Jamalinjärvi (04.411.1.118)","10,78 km"
"Kanajärvi (01.091.1.034)","10,76 km"
"Revon Sonkaja (01.046.1.001)","10,69 km"
"Villasenjärvi (04.311.1.008)","10,67 km"
"Riihilampi (04.311.1.061)","10,59 km"
"Lastujärvi (01.036.1.002)","10,54 km"
"Sulkava (04.274.1.081)","10,49 km"
"Kannellampi (01.064.1.019)","10,48 km"
"Varpajärvi (04.222.1.019)","10,31 km"
"Mäntyjärvi (04.484.1.036)","10,14 km"
"Kaitajärvi (04.922.1.081)","10,13 km"
"Kuorejärvi (04.358.1.007)","10,01 km"
"Autiojärvi (04.469.1.051)","9,91 km"
"Kitsanjärvi (01.082.1.008)","9,78 km"
"Varislampi - Pieni Varislampi (04.711.1.001)","9,7 km"
"Hyypii (02.022.1.007)","9,62 km"
"Koskijärvi (04.273.1.119)","9,6 km"
"Petäinen (04.685.1.011)","9,57 km"
"Pusonjärvi (04.412.1.014)","9,55 km"
"Kolkonjärvi (04.476.1.034)","9,53 km"
"Jero (04.412.1.025)","9,42 km"
"Kokkojärvi (04.492.1.045)","9,41 km"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","9,36 km"
"Murtojärvi (04.945.1.048)","9,3 km"
"Sokojärvi (04.429.1.040)","9,27 km"
"Kuusjärvi (04.343.1.026)","9,19 km"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","9,18 km"
"Keskijärvi (01.033.1.008)","9,15 km"
"Koivujärvi (04.227.1.005)","9,14 km"
"Sonkajanrannanjärvi (01.047.1.001)","9,07 km"
"Leinonen (04.359.1.009)","9,07 km"
"Ylä-Kousa (04.396.1.002)","9,04 km"
"Joutenjärvi (04.423.1.024)","9,03 km"
"Haapajärvi (04.326.1.001)","9,03 km"
"Venäjänjärvi (04.342.1.018)",9 km
"Keski-Musti (04.355.1.009)","8,86 km"
"Siikajärvi (04.423.1.065)","8,52 km"
"Saarijärvi (04.436.1.010)","8,51 km"
"Ala-Sammaljärvi (04.478.1.006)","8,5 km"
"Pitkäjärvi (04.429.1.023)","8,5 km"
"Hietanen (04.746.1.006)","8,49 km"
"Iso Hangasjärvi (04.429.1.004)","8,49 km"
"Lipas (01.034.1.009)","8,46 km"
"Muntsurinjärvi (04.431.1.011)","8,44 km"
"Alinen Aittojärvi (04.932.1.023)","8,43 km"
"Karjalanjärvi (04.398.1.001)","8,43 km"
"Harinjärvi (04.359.1.006)","8,42 km"
"Pieni Hangasjärvi (04.422.1.004)","8,38 km"
"Talviaisjärvi (04.433.1.012)","8,33 km"
"Ripulinjärvi (04.873.1.002)","8,3 km"
"Iso-Kujanki (04.475.1.056)","8,27 km"
"Latvajärvi (04.343.1.012)","8,26 km"
"Palkinjärvi (04.973.1.034)","8,21 km"
"Riuttanen (01.075.1.001)","8,1 km"
"Lylyjärvi (04.235.1.001)","8,06 km"
"Suuri-Kuittua (04.278.1.020)","8,03 km"
"Hoikka (04.932.1.035)","8,02 km"
"Nurmijärvi (04.431.1.008)",8 km
"Kypärä-Levänen (04.278.1.039)",8 km
"Kaitalampi (04.353.1.038)","7,89 km"
"Palojärvi (04.684.1.024)","7,83 km"
"Ylä-Lappi (04.221.1.038)","7,83 km"
"Tulijärvi (04.463.1.005)","7,82 km"
"Pyytöjärvi (04.945.1.011)","7,74 km"
"Keski-Sukkula (04.355.1.019)","7,74 km"
"Jänkäjärvi (04.477.1.028)","7,72 km"
"Iso Polvijärvi (04.810.1.007)","7,72 km"
"Pentujärvi (04.427.1.019)","7,71 km"
"Murroojärvi (04.491.1.001)","7,7 km"
"Löytöjärvi (01.032.1.014)","7,69 km"
"Yöttäjä (04.416.1.021)","7,68 km"
"Pirttijärvet (01.043.1.001)","7,67 km"
"Sivakkajärvi (04.469.1.042)","7,66 km"
"Kivijärvi (04.313.1.017)","7,64 km"
"Syvä (04.273.1.196)","7,61 km"
"Hammasjärvi (04.361.1.010)","7,59 km"
"Kaita-Uramo (04.349.1.016)","7,57 km"
"Palojärvi (04.726.1.011)","7,55 km"
"Konnanlampi (04.411.1.103)","7,51 km"
"Ritojärvi (04.427.1.014)","7,5 km"
"Kulujärvi (04.912.1.008)","7,49 km"
"Saarijärvi (04.414.1.018)","7,48 km"
"Murtojärvi (04.362.1.002)","7,47 km"
"Petäisjärvi (04.476.1.010)","7,42 km"
"Suuri Matolampi (04.429.1.019)","7,36 km"
"Patson Pitkä (01.091.1.030)","7,32 km"
"Kyhönjärvi (01.082.1.013)","7,29 km"
"Kangasjärvi (02.021.1.013)","7,28 km"
"Petronjärvi (04.945.1.038)","7,27 km"
"Iso-Reuhka (04.358.1.001)","7,27 km"
"Naarajärvi (04.423.1.054)","7,21 km"
"Suontakasen Pitkä (01.091.1.032)","7,21 km"
"Juurikkajärvi (04.711.1.011)","7,2 km"
"Kovero (04.414.1.008)","7,18 km"
"Kaitajärvi (04.873.1.016)","7,18 km"
"Haapajärvi (04.953.1.020)","7,17 km"
"Loukonlampi (04.711.1.016)","7,16 km"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","7,13 km"
"Salmijärvi (04.484.1.005)","7,12 km"
"Iso Simolampi (04.991.1.098)","7,07 km"
"Rekusenjärvi (04.423.1.062)","7,01 km"
"Hiisjärvi (04.953.1.001)","6,99 km"
"Kauniinjärvi (01.076.1.012)","6,97 km"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","6,96 km"
"Keskimmäinen Polvijärvi (04.810.1.005)","6,96 km"
"Enonjärvi (04.411.1.008)","6,95 km"
"Rukkojärvi (04.357.1.001)","6,93 km"
"Iso-Uramo (04.469.1.028)","6,92 km"
"Kuusjärvi (04.763.1.001)","6,92 km"
"Suuri Palojärvi (04.476.1.003)","6,9 km"
"Pitkälahti (04.921.1.027)","6,89 km"
"Talasjärvi (04.475.1.030)","6,86 km"
"Siikajärvi (02.024.1.001)","6,85 km"
"Hanelinlampi (04.396.1.001)","6,83 km"
"Porkka (04.278.1.048)","6,83 km"
"Haapojärvi (01.043.1.008)","6,83 km"
"Ylä-Sammaljärvi (04.478.1.008)","6,82 km"
"Särkilammit (04.991.1.084)","6,81 km"
"Iso Kivijärvi (04.954.1.002)","6,8 km"
"Polvijärvi (04.462.1.004)","6,77 km"
"Kanajärvi (01.091.1.038)","6,77 km"
"Pieni Valtimojärvi (04.462.1.006)","6,74 km"
"Ylemmäisenjärvi (04.454.1.005)","6,72 km"
"Ala-Säynelampi (04.352.1.015)","6,72 km"
"Kousanlampi (04.411.1.174)","6,71 km"
"Sarvilampi (04.944.1.007)","6,71 km"
"Heranen (01.043.1.025)","6,69 km"
"Lietukka (04.742.1.030)","6,69 km"
"Sääperi (01.011.1.001)","6,63 km"
"Paavonlampi (01.065.1.021)","6,57 km"
"Suuri Petäjäjärvi (04.956.1.002)","6,55 km"
"Pahakala (04.352.1.040)","6,54 km"
"Lautakko (02.021.1.005)","6,52 km"
"Särkkäjärvi (04.437.1.043)","6,46 km"
"Kangaslampi (01.016.1.011)","6,43 km"
"Leppilampi (04.274.1.020)","6,43 km"
"Aittolampi (04.331.1.003)","6,41 km"
"Metsä-Vaikko (04.751.1.001)","6,4 km"
"Eteläinen Pitkäjärvi (04.925.1.009)","6,38 km"
"Pitkäjärvi (04.428.1.008)","6,37 km"
"Pitkäjärvi (01.075.1.006)","6,35 km"
"Pahakala (04.973.1.016)","6,33 km"
"Riuttajärvi (04.425.1.003)","6,32 km"
"Niemijärvi (04.935.1.003)","6,32 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Kuusjärvi (04.353.1.020)","6,31 km"
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","6,25 km"
"Nuolijärvi (04.463.1.002)","6,24 km"
"Kiesjärvi (04.328.1.003)","6,24 km"
"Syrjänjärvi (04.224.1.013)","6,23 km"
"Harinjärvi (04.352.1.024)","6,19 km"
"Poikapää (04.983.1.007)","6,17 km"
"Petäjäjärvi (04.481.1.004)","6,16 km"
"Saarijärvi (01.043.1.013)","6,16 km"
"Ylä-Siikajärvi (04.418.1.026)","6,16 km"
"Laklajärvi (04.436.1.004)","6,12 km"
"Ylä-Ryösiö (01.092.1.012)","6,1 km"
"Jouten (04.415.1.018)","6,08 km"
"Paasijärvi (04.477.1.037)","6,08 km"
"Ylemmäinen (04.413.1.009)","6,07 km"
"Kuuttijoki (01.071.1.024)","6,07 km"
"Iso-Tainio (04.423.1.005)","6,06 km"
"Ylälampi (04.319.1.003)","6,05 km"
"Saarijärvi (04.411.1.102)","6,05 km"
"Kuralampi (04.225.1.001)","6,03 km"
"Sonkajanjärvi (01.047.1.006)","6,03 km"
"Äijänpäivänjärvi (04.484.1.013)","6,02 km"
"Kalmonjärvi (04.945.1.045)",6 km
"Suuri-Miela (04.944.1.006)","5,97 km"
"Suuri Hietajärvi (01.065.1.001)","5,97 km"
"Käenlampi (04.981.1.004)","5,96 km"
"Iso Hietajärvi (04.963.1.012)","5,95 km"
"Ruokojärvi (04.972.1.040)","5,92 km"
"Pieni Savijärvi (04.435.1.014)","5,88 km"
"Säynäsemänlampi (04.492.1.032)","5,85 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Saarijärvi (01.036.1.005)","5,83 km"
"Kultajärvi (04.982.1.006)","5,83 km"
"Salmijärvi (04.468.1.017)","5,81 km"
"Varpojärvi (04.973.1.025)","5,79 km"
"Suuri-Rostuvi (04.762.1.022)","5,79 km"
"Latvalampi (04.274.1.056)","5,78 km"
"Valkea Mäntyjärvi (04.963.1.031)","5,74 km"
"Vuonisjärvi (04.411.1.135)","5,73 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Hoikkajärvi (04.472.1.006)","5,7 km"
"Särkkäjärvi (04.922.1.056)","5,7 km"
"Suuri Petäjäjärvi (04.311.1.013)","5,7 km"
"Pajujärvi (04.481.1.001)","5,67 km"
"Syrjä (04.469.1.052)","5,67 km"
"Kalliojärvi (04.489.1.016)","5,66 km"
"Kalliojärvi (04.875.1.001)","5,64 km"
"Karsikkojärvi (01.064.1.001)","5,64 km"
"Lietukka (04.834.1.017)","5,64 km"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","5,63 km"
"Valkeinen (04.274.1.017)","5,62 km"
"Iso Porolampi (04.792.1.008)","5,62 km"
"Lahnajärvi (04.932.1.066)","5,6 km"
"Kalliojärvi (04.492.1.067)","5,58 km"
"Kyyrönlampi (04.419.1.007)","5,53 km"
"Pusulanjärvi (04.476.1.008)","5,53 km"
"Ala-Paukkaja (04.345.1.010)","5,5 km"
"Petrojärvi (04.762.1.004)","5,49 km"
"Ruokonen (04.726.1.009)","5,49 km"
"Suuri-Hautanen (04.273.1.191)","5,48 km"
"Verkkolampi (04.352.1.019)","5,48 km"
"Rämeenjärvi (02.012.1.001)","5,47 km"
"Suuri Lapinjärvi (01.027.1.005)","5,47 km"
"Suojärvi (04.473.1.008)","5,44 km"
"Ylimmäinen Palojärvi (04.349.1.009)","5,44 km"
"Poikellus (01.042.1.001)","5,43 km"
"Matolampi (04.434.1.009)","5,42 km"
"Valkeinen (01.021.1.015)","5,42 km"
"Mertajärvi (04.356.1.005)","5,4 km"
"Siikajärvi (04.418.1.023)","5,39 km"
"Kalliojärvi (04.469.1.007)","5,37 km"
"Iso Kivijärvi (04.955.1.004)","5,37 km"
"Saarilampi (04.411.1.023)","5,37 km"
"Hietanen (04.475.1.032)","5,35 km"
"Löytölammit (01.027.1.024)","5,34 km"
"Marpanlampi (04.342.1.006)","5,33 km"
"Polvijärvi (04.356.1.001)","5,28 km"
"Hiiretynjärvi (01.044.1.011)","5,27 km"
"Nisäjärvi (04.847.1.001)","5,27 km"
"Pohjalampi (04.352.1.029)","5,26 km"
"Tsiikonlampi (01.082.1.001)","5,26 km"
"Turkkijärvi (04.475.1.047)","5,25 km"
"Riuttajärvi (04.427.1.028)","5,24 km"
"Saarijärvi (04.424.1.008)","5,21 km"
"Ylä-Vuotsa (04.347.1.007)","5,2 km"
"Piijärvi (04.931.1.003)","5,19 km"
"Saunajärvi (04.726.1.032)","5,19 km"
"Pieni-Uramo (04.469.1.002)","5,19 km"
"Joutenjärvi (04.912.1.012)","5,18 km"
"Kasarmi-Valkea (04.945.1.031)","5,18 km"
"Satulainen (04.991.1.100)","5,16 km"
"Kivijärvi (04.492.1.035)","5,16 km"
"Heinä-Sukkula (04.355.1.017)","5,15 km"
"Iso Ahvenjärvi (04.921.1.003)","5,13 km"
"Saarijärvi (04.972.1.004)","5,11 km"
"Pieni Ritojärvi (04.428.1.034)","5,11 km"
"Ala-Lappi (04.221.1.037)","5,1 km"
"Vääränjärvi (04.273.1.207)","5,1 km"
"Matkalampi (02.011.1.001)","5,06 km"
"Hovinlampi (04.319.1.001)","5,05 km"
"Ala-Vepsä (04.923.1.016)","5,04 km"
"Lopolampi (04.311.1.016)","5,02 km"
"Ala-Löppö (04.423.1.096)","5,02 km"
"Viitajärvi (04.437.1.024)","5,01 km"
"Koveron Lastujärvi (01.036.1.001)",5 km
"Luotojärvi (01.091.1.042)",5 km
"Suuri Heinälampi (04.311.1.010)",5 km
"Valkealampi (04.863.1.004)","4,99 km"
"Lakonjärvi (04.932.1.039)","4,97 km"
"Vänskänjärvi (04.947.1.001)","4,96 km"
"Kaatiojärvi (01.071.1.001)","4,93 km"
"Pitkäjärvi (01.044.1.008)","4,93 km"
"Viljamo (04.224.1.001)","4,91 km"
"Säkäjärvi (04.921.1.017)","4,89 km"
"Kuomajärvi (04.475.1.010)","4,89 km"
"Iso Pirtajärvi (01.092.1.003)","4,88 km"
"Salmilampi (04.352.1.034)","4,88 km"
"Alanen - Koverojärvi (01.031.1.004)","4,87 km"
"Suuri-Saramo (04.473.1.004)","4,86 km"
"Haarajärvi (01.032.1.001)","4,85 km"
"Salmijärvi (04.429.1.020)","4,85 km"
"Valkeinen (04.726.1.019)","4,85 km"
"Miklinlampi (04.333.1.005)","4,85 km"
"Jouhtenus (04.476.1.013)","4,84 km"
"Miihkalinjärvi (04.842.1.001)","4,82 km"
"Kannusjärvi (04.374.1.008)","4,82 km"
"Kalajärvi (04.464.1.009)","4,79 km"
"Lauttanen (04.273.1.198)","4,77 km"
"Polvinen (01.076.1.001)","4,76 km"
"Särkijärvi (04.973.1.017)","4,75 km"
"Ylä-Säynelampi (04.352.1.016)","4,75 km"
"Syvälampi (04.834.1.021)","4,75 km"
"Teerijärvi (04.842.1.002)","4,75 km"
"Lahnajärvi (04.357.1.002)","4,75 km"
"Ala-Vuotsa (04.347.1.004)","4,74 km"
"Kotajärvi (01.044.1.001)","4,74 km"
"Pyytilampi (04.334.1.002)","4,73 km"
"Ylä-Salmilampi (04.343.1.007)","4,7 km"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)","4,7 km"
"Särkilampi (04.274.1.082)","4,7 km"
"Mehtojärvi (04.475.1.003)","4,7 km"
"Löytönen (04.685.1.009)","4,69 km"
"Heinäjärvi (04.492.1.008)","4,66 km"
"Iso Raejärvi (04.416.1.017)","4,65 km"
"Pirttilampi (01.044.1.014)","4,64 km"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","4,64 km"
"Pusurinjärvi (04.492.1.054)","4,62 km"
"Kesä-Tainio (04.424.1.002)","4,61 km"
"Venetjärvi (04.475.1.023)","4,61 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Kantelejärvi (04.453.1.006)","4,56 km"
"Mäntyjärvi (01.071.1.008)","4,55 km"
"Valkealampi (04.981.1.003)","4,55 km"
"Ylinen Hietajärvi (04.932.1.044)","4,55 km"
"Toivaslampi (04.426.1.012)","4,54 km"
"Oinaslampi (04.922.1.078)","4,54 km"
"Suuri Harijärvi (04.863.1.015)","4,54 km"
"Kostamo (04.375.1.001)","4,52 km"
"Halmejärvi (04.463.1.003)","4,52 km"
"Haarajärvi (04.428.1.028)","4,52 km"
"Nykyrinjärvi (04.477.1.032)","4,51 km"
"Lavalampi (04.429.1.017)","4,51 km"
"Petäjäjärvi (01.027.1.009)","4,5 km"
"Tuomijärvi (04.348.1.014)","4,49 km"
"Honkalampi (04.324.1.002)","4,49 km"
"Musta Mäntyjärvi (04.963.1.030)","4,49 km"
"Iso Kaitalampi (04.411.1.158)","4,48 km"
"Artonlampi (04.931.1.001)","4,48 km"
"Häähnijärvi (04.437.1.027)","4,47 km"
"Ylä-Paukkaja (04.345.1.019)","4,46 km"
"Leväjärvi (04.444.1.016)","4,46 km"
"Kivijärvi (04.475.1.036)","4,44 km"
"Patojärvi (04.464.1.001)","4,43 km"
"Kaatiolampi (01.013.1.005)","4,43 km"
"Saarijärvi (02.025.1.008)","4,43 km"
"Kuikkalampi (04.922.1.050)","4,42 km"
"Särkijärvi (04.383.1.001)","4,42 km"
"Ahvenlampi (02.011.1.009)","4,42 km"
"Valkealampi (04.941.1.028)","4,42 km"
"Jyrinjärvi (04.359.1.008)","4,41 km"
"Kiteenjärvi (04.454.1.024)","4,41 km"
"Matalajärvi (04.953.1.010)","4,4 km"
"Saarilampi (04.411.1.167)","4,38 km"
"Suuri-Pääsiäinen (04.274.1.044)","4,38 km"
"Saarilampi (01.044.1.021)","4,38 km"
"Särkiselkä (04.726.1.015)","4,38 km"
"Kuusjärvi (04.362.1.008)","4,37 km"
"Iso-Pyörynen (04.484.1.001)","4,36 km"
"Heinävesi (04.945.1.043)","4,35 km"
"Kontiojärvi (01.045.1.011)","4,34 km"
"Kastelampi (01.064.1.013)","4,34 km"
"Leinojärvi (04.391.1.072)","4,33 km"
"Änäkäinen (04.432.1.019)","4,33 km"
"Karhujärvi (04.461.1.006)","4,33 km"
"Kallio-Rostuvi (04.762.1.035)","4,32 km"
"Valkiajärvi (04.391.1.065)","4,31 km"
"Laavalampi (01.021.1.003)","4,3 km"
"Löpönlampi (04.426.1.002)","4,3 km"
"Saarilampi (01.034.1.002)","4,28 km"
"Hummonjärvi (04.187.1.003)","4,28 km"
"Palojärvi (04.948.1.006)","4,27 km"
"Ala-Viitajärvi (04.953.1.016)","4,26 km"
"Salmijärvi (04.354.1.011)","4,26 km"
"Polvijärvi (04.227.1.001)","4,26 km"
"Pitkäjärvi (04.411.1.115)","4,25 km"
"Särkijärvi (04.751.1.002)","4,23 km"
