Image,ImageCaption,SiteName
"Tiedosto:Dammen 3.JPG","<p class=""jwImgCapSiteLink"">[[Dammen (20.002.1.001)/Eteläpää|<span class=""jwImgCapLakeName"">Dammen (20.002.1.001)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Dammenin eteläpää (KI 20.7.2013)</p>","Dammen (20.002.1.001)/Eteläpää"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202306141237-64898a8aa23d8.png","<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Fiskträsk (20.004.1.001)-Länsipää-ObsIMG-202105131300-609e4a9a4e85b.png","<p class=""jwImgCapSiteLink"">[[Fiskträsk (20.004.1.001)/Länsipää|<span class=""jwImgCapLakeName"">Fiskträsk (20.004.1.001)/</span>Länsipää]]</p>","Fiskträsk (20.004.1.001)/Länsipää"
Tiedosto:Taasjärvi4.jpg,"<p class=""jwImgCapSiteLink"">[[Taasjärvi (81.045.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Taasjärvi (81.045.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä koilliseen.</p>","Taasjärvi (81.045.1.002)/Uimaranta"
Tiedosto:Taasjärvi3.JPG,"<p class=""jwImgCapSiteLink"">[[Taasjärvi (81.045.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Taasjärvi (81.045.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Taasjärvi heinäkuussa 2014.</p>","Taasjärvi (81.045.1.002)/Uimaranta"
Tiedosto:Katrontrask.JPG,"<p class=""jwImgCapSiteLink"">[[Katronträsk (20.004.1.004)/Pohjoispää|<span class=""jwImgCapLakeName"">Katronträsk (20.004.1.004)/</span>Pohjoispää]]</p><p class=""jwImgCapAddInfo"">Kuva pohjoispäästä (KI 7.7.2014)</p>","Katronträsk (20.004.1.004)/Pohjoispää"
"Tiedosto:Savijärvi 25062013.jpg","<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Lillträsk 1.JPG","<p class=""jwImgCapSiteLink"">[[Lillträsk (81.043.1.003)/Laituri|<span class=""jwImgCapLakeName"">Lillträsk (81.043.1.003)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Kalteva laituri lähellä lammen itäpäätä (KI 9.9.2013)</p>","Lillträsk (81.043.1.003)/Laituri"
"Tiedosto:Savijärvi (81.043.1.002)-Valtakunnallinen sinileväseuranta-ObsALG-202207121000-62cd29b280b06.png","<p class=""jwImgCapSiteLink"">[[Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Savijärvi (81.043.1.002)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Savijärvi (81.043.1.002)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Sipoon saaristo-Maten ranta-ObsIMG-201703111056-58.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Maten ranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Maten ranta]]</p><p class=""jwImgCapAddInfo"">Jäällä kävelijöitä maaliskuussa 2017.</p>","Sipoon saaristo/Maten ranta"
