,Pinta-ala
"Hietajärvi (59.652.1.004)","149,37 ha"
"Kuivajärvi (59.633.1.020)","147,69 ha"
"Poikkeusjärvi (59.522.1.009)","143,85 ha"
"Käärmejärvi (59.574.1.001)","142,41 ha"
"Pieni Pesiöjärvi (59.542.1.002)","137,26 ha"
"Ehronjärvi (59.518.1.001)","136,82 ha"
"Ala-Kuurtonen (59.556.1.005)","130,63 ha"
"Pieni-Peranka (59.584.1.008)","130,28 ha"
"Murhijärvi (59.633.1.006)","128,85 ha"
"Iso Parvajärvi (59.651.1.008)","126,41 ha"
"Iso-Lahnanen (59.474.1.001)","125,97 ha"
"Saarijärvi (59.631.1.012)","125,52 ha"
"Iso-Valkeainen (59.581.1.006)","119,67 ha"
"Viianginjärvi (59.661.1.008)","118,32 ha"
"Tervajärvi (61.774.1.001)","117,39 ha"
"Syrjä-Somer (59.536.1.002)","116,57 ha"
"Joukojärvi (59.581.1.026)","116,1 ha"
"Vuokkijärvi (59.633.1.013)","114,02 ha"
"Korpijärvi (59.438.1.007)","111,08 ha"
"Lounaja (59.581.1.001)","110,8 ha"
"Hietajärvi (59.633.1.011)","109,29 ha"
"Hakojärvi (59.474.1.009)","106,42 ha"
"Iso-Kukkuri (59.582.1.025)","106,38 ha"
"Hiisijärvi (59.519.1.022)","105,52 ha"
"Kalliojärvi (61.773.1.003)","105,5 ha"
"Kovajärvi (61.774.1.012)","104,81 ha"
"Runttijärvi (59.575.1.001)","104,57 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Kylmäjärvi (59.682.1.002)","104,21 ha"
"Haapolampi (59.531.1.008)","104,16 ha"
"Ala-Kantonen (59.562.1.001)","102,64 ha"
"Rantajärvi (59.631.1.009)","101,84 ha"
"Aittojärvi (59.654.1.007)","100,42 ha"
"Korpijärvi (59.661.1.022)","100,05 ha"
"Koljatinjärvi (59.631.1.006)","98,14 ha"
"Junnojärvi (61.773.1.010)","96,64 ha"
"Kortejärvi (61.771.1.009)","93,29 ha"
"Iso Antinjärvi (59.575.1.009)","92,52 ha"
"Kaihlanen (61.762.1.003)","91,47 ha"
"Lavajärvi (59.582.1.010)","91,43 ha"
"Ala-Valkeainen (59.763.1.011)","91,32 ha"
"Kivijärvi (59.518.1.010)","90,02 ha"
"Kivijärvi (59.511.1.050)","89,32 ha"
"Korpijärvi (59.462.1.025)","85,74 ha"
"Salmijärvi (59.631.1.003)","83,91 ha"
"Löytönen (59.554.1.002)","83,58 ha"
"Saarijärvi (59.654.1.001)","83,35 ha"
"Naamajärvi (59.681.1.003)","83,05 ha"
"Hyväjärvi (59.575.1.003)","81,26 ha"
"Kivijärvi - Kotajärvi (59.557.1.001)","79,83 ha"
"Paukuttaja (59.582.1.002)","79,27 ha"
"Kokkojärvi (59.641.1.010)","79,03 ha"
"Ala-Karttimo (59.592.1.009)","78,61 ha"
"Iso Hietajärvi (59.518.1.028)","77,73 ha"
"Huosiusjärvi (59.531.1.001)","76,05 ha"
"Lauttajärvi (59.511.1.007)","74,62 ha"
"Ylä-Valkeainen (59.763.1.012)","74,55 ha"
"Kivijärvi (59.653.1.020)","73,34 ha"
"Honkajärvi (59.651.1.002)","71,89 ha"
"Iso Alanteenjärvi (59.627.1.007)","71,78 ha"
"Pieni Antinjärvi (59.575.1.008)","70,89 ha"
"Saarijärvi (59.472.1.002)","70,49 ha"
"Kolmiloukko (61.774.1.009)","70,28 ha"
"Vaatojärvi (59.541.1.003)","70,22 ha"
"Virtajärvi (59.581.1.023)","69,93 ha"
"Honkanen (59.435.1.002)","69,11 ha"
"Alimmainen Kellojärvi (59.585.1.002)","67,88 ha"
"Ala-Hukkanen (61.766.1.001)","67,75 ha"
"Tulijärvi (59.521.1.022)","66,88 ha"
"Portimojärvi (61.761.1.001)","66,43 ha"
"Takajärvi (59.631.1.008)","64,73 ha"
"Poutionjärvi (59.684.1.001)","64,61 ha"
"Ahveninen (61.765.1.002)","64,35 ha"
"Kovajärvi (59.528.1.005)","64,23 ha"
"Syrjäjärvi (59.596.1.003)","63,52 ha"
"Hietanen (59.583.1.010)","62,43 ha"
"Säynäjäjärvi (59.615.1.001)","62,23 ha"
"Hypäs (59.531.1.004)","61,49 ha"
"Kivi-Kevätti (59.662.1.004)","61,25 ha"
"Haapolampi (59.572.1.007)","61,17 ha"
"Matalanjärvi (59.654.1.010)",60 ha
"Suojärvi (59.438.1.014)","58,1 ha"
"Karhujärvi (59.635.1.010)","57,13 ha"
"Syvänjärvi (59.653.1.022)","55,98 ha"
"Särkijärvi (61.761.1.004)","55,46 ha"
"Itäjärvi (59.546.1.001)","54,98 ha"
"Muojärvi (59.529.1.001)","54,75 ha"
"Öllöri (59.522.1.038)","53,46 ha"
"Korpijärvi (59.692.1.005)","53,06 ha"
"Matalajärvi (59.528.1.004)","52,46 ha"
"Kangasjärvi (59.437.1.005)","52,16 ha"
"Ala-Suorto (59.671.1.001)","51,25 ha"
"Yli-Karttimo (59.592.1.019)","51,11 ha"
"Varisjärvi (p) (59.436.1.003)","50,65 ha"
"Heinäjärvi (59.652.1.001)","50,63 ha"
"Kylmänlampi (59.621.1.023)","50,02 ha"
"Hoikkajärvi (59.462.1.027)","48,6 ha"
"Roukalampi (61.754.1.010)","48,36 ha"
"Iso Kivijärvi (59.473.1.003)","48,32 ha"
"Valkeajärvi (59.462.1.012)","48,11 ha"
"Saarijärvi (59.633.1.022)","47,94 ha"
"Loukkojärvi (59.633.1.034)","47,04 ha"
"Pyöreä (59.641.1.004)","46,73 ha"
"Tulijärvi (59.519.1.036)","46,72 ha"
"Yli-Hukkanen (61.766.1.003)","46,59 ha"
"Laukkujärvi (59.535.1.012)","45,7 ha"
"Taivalalainen (59.611.1.002)","45,7 ha"
"Holstinjärvi (59.635.1.007)","45,69 ha"
"Niemijärvi (59.674.1.002)","44,93 ha"
"Hoikkajärvi (59.436.1.012)","44,86 ha"
"Torvinen (59.519.1.008)","44,56 ha"
"Jatkonjärvi (59.522.1.029)","44,16 ha"
"Saarinen (61.765.1.009)","43,38 ha"
"Hoikka-Paukuttaja (59.582.1.019)","43,07 ha"
"Pieni-Lahnanen (59.474.1.003)","41,77 ha"
"Siikajärvi (59.584.1.013)","40,99 ha"
"Pikku-Kontainen (61.753.1.014)","39,89 ha"
"Torniojärvi (59.632.1.007)","38,98 ha"
"Loukkojärvi (59.627.1.002)","38,88 ha"
"Ala-Musta (59.563.1.001)","38,54 ha"
"Veihtijärvi (74.000.1.022)","38,46 ha"
"Leväjärvi (59.685.1.001)","38,33 ha"
"Iso-Öllöri (59.592.1.016)","37,95 ha"
"Iso-Valkeainen (59.635.1.004)","37,1 ha"
"Perangan-Parviainen (59.587.1.007)","37,09 ha"
"Pahkalampi (59.529.1.006)","36,99 ha"
"Kolkkojärvi (59.519.1.024)","36,62 ha"
"Kivijärvi (59.571.1.002)","36,48 ha"
"Pieni Kuivajärvi (59.633.1.040)","36,34 ha"
"Ylä-Suorto (59.671.1.004)",36 ha
"Kaapinlampi (59.573.1.001)","35,97 ha"
"Hoikka (59.634.1.001)","35,92 ha"
"Iso-Nimetön (59.582.1.005)","35,8 ha"
"Särkijärvi (59.633.1.026)","35,57 ha"
"Iso Raatejärvi (59.514.1.013)","35,16 ha"
"Alanteenjärvi (59.523.1.001)","34,89 ha"
"Kolkonjärvi (61.765.1.008)","34,31 ha"
"Saarilampi (59.621.1.030)","34,07 ha"
"Ahvenlampi (59.585.1.003)","33,49 ha"
"Särkilampi (59.512.1.002)","33,08 ha"
"Paukuttaja (59.515.1.001)","33,03 ha"
"Jokijärvi (61.762.1.001)","32,7 ha"
"Pieni Syrjäjärvi (59.596.1.002)","32,67 ha"
"Saarijärvi (59.518.1.003)","32,49 ha"
"Vieremänjärvi (59.527.1.001)","32,41 ha"
"Kaartojärvet (59.661.1.027)","32,12 ha"
"Heikkinen (59.513.1.008)","31,97 ha"
"Likojärvi (59.654.1.003)","31,49 ha"
"Lounat-Valkeainen (59.581.1.021)","31,26 ha"
"Harjajärvi (61.762.1.005)","30,73 ha"
"Likolampi (59.662.1.005)","30,69 ha"
"Hiidenjärvi (59.436.1.021)","30,6 ha"
"Hoikkajärvi (59.686.1.007)","30,52 ha"
"Keskimmäinen Latvalampi (59.522.1.019)","30,26 ha"
"Pieni Viianginjärvi (59.661.1.016)","29,6 ha"
"Valkeainen (59.513.1.002)","29,42 ha"
"Karsikkojärvi (59.633.1.044)","29,41 ha"
"Näätimäinen (59.514.1.005)","28,94 ha"
"Piston-Parviainen (59.587.1.006)","28,91 ha"
"Keski-Valkeainen (59.581.1.005)","28,66 ha"
"Korpijärvi (59.435.1.001)","28,63 ha"
"Pajulampi (59.589.1.017)","28,55 ha"
"Alanteenjärvi (59.632.1.014)","28,38 ha"
"Korkealainen (59.621.1.006)","28,15 ha"
"Juntinlampi (59.683.1.011)","28,15 ha"
"Saukkojärvi (59.583.1.002)",28 ha
"Lapinlampi (59.542.1.004)","27,98 ha"
"Kammari (59.661.1.032)","27,92 ha"
"Julmanjärvi (59.518.1.035)","27,59 ha"
"Talasjärvi (59.535.1.008)","27,38 ha"
"Saari-Hoilua (59.535.1.005)","27,31 ha"
"Pieni Kellojärvi (59.582.1.015)","27,15 ha"
"Pieni Alanteenjärvi (59.627.1.004)","26,78 ha"
"Ylimmäinen Käärmejärvi (59.542.1.008)","26,62 ha"
"Matalalampi (59.653.1.004)","26,36 ha"
"Jaappaanjärvi (59.513.1.001)","26,3 ha"
"Umpi-Valkeainen (59.535.1.011)","26,2 ha"
"Yli-Kantonen (59.562.1.002)","26,15 ha"
"Ala-Valkeainen (59.581.1.004)","25,49 ha"
"Ritolampi (59.523.1.020)","25,44 ha"
"Kenttijärvi (59.522.1.028)","25,36 ha"
"Pitkäjärvi (59.637.1.001)","25,3 ha"
"Jokilampi (59.571.1.001)","25,15 ha"
"Iso Kumpujärvi (59.462.1.016)","25,11 ha"
"Pärsämönjörvi (59.517.1.014)","25,04 ha"
"Iso-Riuska (59.565.1.006)","25,04 ha"
"Suottajärvi (59.535.1.006)","25,04 ha"
"Yli-Hoikka (59.635.1.003)","24,8 ha"
"Lavajärvi (59.521.1.009)","24,55 ha"
"Nivajärvi (59.632.1.008)","24,48 ha"
"Raatejärvi (59.518.1.013)","24,32 ha"
"Kallioinen (59.511.1.056)","23,97 ha"
"Hukkalampi (59.512.1.020)","23,94 ha"
"Iso-Särkinen (59.587.1.001)","23,88 ha"
"Ala-Luoma (59.523.1.011)","23,83 ha"
"Lapinlampi (59.623.1.020)","23,72 ha"
"Hoikkajärvi (59.653.1.009)","23,49 ha"
"Ölkynlampi (74.000.1.030)","23,47 ha"
"Lapinlampi (59.584.1.005)","23,47 ha"
"Nykäsenjärvi (59.634.1.010)","23,05 ha"
"Syvä-Teerinen (59.474.1.023)","23,05 ha"
"Teerinen (59.641.1.009)","22,68 ha"
"Rytilampi (59.581.1.020)","22,43 ha"
"Varpujärvi (59.693.1.007)","22,26 ha"
"Yli-Luoma (59.523.1.015)","22,18 ha"
"Kylälampi (59.511.1.012)","22,15 ha"
"Ylimmäinen Kellojärvi (59.585.1.008)","21,96 ha"
"Ruokojärvi (59.432.1.011)","21,89 ha"
"Särkkäjärvi (59.628.1.005)","21,87 ha"
"Pieni Kivijärvi (59.653.1.016)","21,79 ha"
