,Pinta-ala
"Iso Pelijärvi (35.563.1.020)","25,7 ha"
"Kalliojärvi (35.324.1.002)","25,66 ha"
"Sauninjärvi (35.593.1.005)","25,6 ha"
"Särkijärvi (35.161.1.009)","25,5 ha"
"Kankaanjärvi (35.155.1.015)","25,39 ha"
"Leppäjärvi (35.783.1.005)","25,39 ha"
"Pitkäjärvi (35.137.1.005)","25,26 ha"
"Parilanjärvi (35.513.1.005)","25,02 ha"
"Ylinenjärvi (35.212.1.007)","24,98 ha"
"Vallonjärvi (35.222.1.002)","24,91 ha"
"Mälitynjärvi (35.593.1.007)","24,88 ha"
"Tuulosjärvi (35.219.1.001)","24,86 ha"
"Leppäjärvi (35.311.1.041)","24,78 ha"
"Sopesjärvi (14.224.1.013)","24,75 ha"
"Ohistonlampi (35.581.1.003)","24,73 ha"
"Palolampi (35.445.1.001)","24,7 ha"
"Koivujärvi (35.332.1.005)","24,67 ha"
"Harolanlahti (35.722.1.038)","24,66 ha"
"Kalliojärvi (35.756.1.048)","24,65 ha"
"Pilkanlampi (35.621.1.007)","24,62 ha"
"Syväjärvi (35.538.1.001)","24,62 ha"
"Palojärvi (36.092.1.007)","24,48 ha"
"Ylinen-Kuusijärvi (35.555.1.004)","24,46 ha"
"Iso Oksjärvi (35.592.1.008)","24,33 ha"
"Lahnajärvi (35.713.1.007)","24,28 ha"
"Lamminjärvi (35.756.1.029)","24,13 ha"
"Kalliojärvi (35.414.1.020)","24,11 ha"
"Käkijärvi (35.621.1.008)","24,05 ha"
"Höyläsjärvi (14.225.1.004)","24,01 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
"Valkeajärvi (35.344.1.012)","23,81 ha"
"Savijärvi (14.221.1.056)","23,7 ha"
"Ylä-Pirttijärvi (35.316.1.007)","23,66 ha"
"Hirvijärvi (35.766.1.005)","23,65 ha"
"Särkijärvi (35.744.1.011)","23,63 ha"
"Kyynärjärvi (35.133.1.004)","23,45 ha"
"Kurkkujärvi (35.335.1.004)","23,39 ha"
"Iso Liivejärvi (14.225.1.013)","23,39 ha"
"Matkusjärvi (14.263.1.029)","23,32 ha"
"Hirvijärvi (35.314.1.003)","23,32 ha"
"Kyläjärvi (35.781.1.004)","23,25 ha"
"Hauk-Kierinka (35.323.1.002)","23,13 ha"
"Maajärvi (35.337.1.006)","23,08 ha"
"Iso Kalajärvi (35.582.1.015)","22,99 ha"
"Marttisenalainen (35.412.1.025)","22,97 ha"
"Pyhäjärvi (14.221.1.080)","22,97 ha"
"Kolmiloppi (35.593.1.021)","22,95 ha"
