Image,ImageCaption,SiteName
Tiedosto:Otva2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Virmojärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Virmojärvi (14.194.1.016)/Maisema Rakkolantieltä Virmojärvelle|<span class=""jwImgCapLakeName"">Virmojärvi (14.194.1.016)/</span>Maisema Rakkolantieltä Virmojärvelle]]</p>","Virmojärvi (14.194.1.016)/Maisema Rakkolantieltä Virmojärvelle"
Tiedosto:Kyykoski4.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Väliväylän melontareitti</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Tuohtiainen1.jpg,"<p class=""jwImgCapSiteLink"">[[Tuohtiainen (14.191.1.004)/Tuohtiaisen Inkilänlahti.|<span class=""jwImgCapLakeName"">Tuohtiainen (14.191.1.004)/</span>Tuohtiaisen Inkilänlahti.]]</p>","Tuohtiainen (14.191.1.004)/Tuohtiaisen Inkilänlahti."
Tiedosto:Lennus1.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Kaunis karikko Kojakkolahdella.]]</p>","Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella."
Tiedosto:Taikinakoski2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Myllykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Myllykoski]]</p><p class=""jwImgCapAddInfo"">Myllykosken retkeilypaikka</p>","Ruokojärvi (14.183.1.012)/Myllykoski"
Tiedosto:Herajärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Herajärvi (14.191.1.015)/Toitinlahti|<span class=""jwImgCapLakeName"">Herajärvi (14.191.1.015)/</span>Toitinlahti]]</p>","Herajärvi (14.191.1.015)/Toitinlahti"
Tiedosto:Tervajärvi88.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi 2|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi 2]]</p>","Tervajärvi (14.187.1.002)/Tervajärvi 2"
Tiedosto:Luotosenjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Luotosenjärvi (10.003.1.008)/Luotosenjärvi|<span class=""jwImgCapLakeName"">Luotosenjärvi (10.003.1.008)/</span>Luotosenjärvi]]</p>","Luotosenjärvi (10.003.1.008)/Luotosenjärvi"
Tiedosto:Lennus2.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Kaunis karikko Kojakkolahdella.]]</p>","Lennusjärvi (14.194.1.017)/Kaunis karikko Kojakkolahdella."
Tiedosto:Palvas4.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Matalajärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Matalajärvi (14.194.1.001)/Maisema Matalajärvelle Munteentien sillalta.|<span class=""jwImgCapLakeName"">Matalajärvi (14.194.1.001)/</span>Maisema Matalajärvelle Munteentien sillalta.]]</p>","Matalajärvi (14.194.1.001)/Maisema Matalajärvelle Munteentien sillalta."
Tiedosto:Myllytalvi.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Talvella</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Taikinakoski1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Myllykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Myllykoski]]</p><p class=""jwImgCapAddInfo"">Myllykoski</p>","Ruokojärvi (14.183.1.012)/Myllykoski"
Tiedosto:Otva1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Hiijärvenrantaa.jpg,"<p class=""jwImgCapSiteLink"">[[Hiijärvi (14.199.1.002)/Hiijärvi|<span class=""jwImgCapLakeName"">Hiijärvi (14.199.1.002)/</span>Hiijärvi]]</p>","Hiijärvi (14.199.1.002)/Hiijärvi"
Tiedosto:Palvas2.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Jaatmylly2.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Lennus6.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Hiekkaranta Mentulantien varressa.]]</p>","Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa."
Tiedosto:Tuohtiainen2.jpg,"<p class=""jwImgCapSiteLink"">[[Tuohtiainen (14.191.1.004)/Tuohtiaisen Inkilänlahti.|<span class=""jwImgCapLakeName"">Tuohtiainen (14.191.1.004)/</span>Tuohtiaisen Inkilänlahti.]]</p>","Tuohtiainen (14.191.1.004)/Tuohtiaisen Inkilänlahti."
Tiedosto:Kyykoski3.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykoski</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Palvas3.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Järvimaisema.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
Tiedosto:Jaatmylly1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Vainonenjaat2.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta.|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Maisema Vainosenjärvellä, Väliväyläntien varresta.]]</p><p class=""jwImgCapAddInfo"">Jäät</p>","Vainolanjärvi (14.187.1.003)/Maisema Vainosenjärvellä, Väliväyläntien varresta."
Tiedosto:Myllylahti3.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Venelaiturit.jpg,"<p class=""jwImgCapSiteLink"">[[Kivijärvi (14.192.1.001)/Pärsäniemi|<span class=""jwImgCapLakeName"">Kivijärvi (14.192.1.001)/</span>Pärsäniemi]]</p>","Kivijärvi (14.192.1.001)/Pärsäniemi"
Tiedosto:Kyykoski6.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykosken silta</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Myllylahti5.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Laiturilta.jpg,"<p class=""jwImgCapSiteLink"">[[Kivijärvi (14.192.1.001)/Pärsäniemi|<span class=""jwImgCapLakeName"">Kivijärvi (14.192.1.001)/</span>Pärsäniemi]]</p>","Kivijärvi (14.192.1.001)/Pärsäniemi"
Tiedosto:Kyykoski5.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykoski</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Tervajärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi 2|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi 2]]</p>","Tervajärvi (14.187.1.002)/Tervajärvi 2"
"Tiedosto:Taavetin uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Taavetin uimaranta|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Taavetin uimaranta]]</p><p class=""jwImgCapAddInfo"">Taavetin uimaranta (KI 7.7.2017)</p>","Ala-Kivijärvi (14.191.1.013)/Taavetin uimaranta"
Tiedosto:Ruokojärvenranta3.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
Tiedosto:Lennus4.jpg,"<p class=""jwImgCapSiteLink"">[[Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa.|<span class=""jwImgCapLakeName"">Lennusjärvi (14.194.1.017)/</span>Hiekkaranta Mentulantien varressa.]]</p>","Lennusjärvi (14.194.1.017)/Hiekkaranta Mentulantien varressa."
Tiedosto:Otva4.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Alakivijarvenrantaa.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ala-Kivijärvi 2|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ala-Kivijärvi 2]]</p>","Ala-Kivijärvi (14.191.1.013)/Ala-Kivijärvi 2"
