,Rantaviiva
"Myöjärvi (13.003.1.015)","2,37 km"
"Sammalinen (14.199.1.012)","2,37 km"
"Keskinen (14.193.1.007)","2,34 km"
"Miehujärvi (14.199.1.001)","2,32 km"
"Moikanlampi (09.003.1.009)","2,28 km"
"Valkjärvi (11.007.1.006)","2,14 km"
"Kipolampi eli Myllylampi (14.191.1.006)","2,12 km"
"Pyöriä (14.193.1.012)","2,08 km"
"Moitjärvi (11.004.1.015)","2,06 km"
"Kirjavalampi (14.186.1.007)","2,02 km"
"Pentinlampi (14.192.1.003)",2 km
"Suokaslampi (14.191.1.026)","1,96 km"
"Pieni-Palvas (13.003.1.020)","1,93 km"
"Häräjärvi (14.186.1.012)","1,93 km"
"Valkjärvi (08.006.1.018)","1,92 km"
"Iso Riijärvi (08.005.1.019)","1,91 km"
"Kivilampi (14.187.1.013)","1,83 km"
"Vuoronen (14.199.1.009)","1,83 km"
"Joutjärvi (09.006.1.004)","1,8 km"
"Kangaslampi (09.003.1.016)","1,76 km"
"Korpilampi (11.007.1.002)","1,73 km"
"Suuri-Rasanen (09.003.1.006)","1,68 km"
"Saarilampi (14.199.1.011)","1,67 km"
"Särkilampi (14.187.1.009)","1,53 km"
"Valkjärvi (13.003.1.018)","1,48 km"
"Suuri Terveenlampi (14.192.1.008)","1,48 km"
"Syvänpäänlampi (14.191.1.014)","1,47 km"
"Pieni-Rasanen (10.003.1.007)","1,45 km"
"Riisolampi (13.003.1.017)","1,36 km"
"Suuri Hepolampi (14.199.1.007)","1,35 km"
"Kauriaisenlampi (14.187.1.010)","1,32 km"
"Likolampi (09.005.1.001)","1,31 km"
"Eparlampi (14.191.1.005)","1,29 km"
"Laitoinlampi (09.003.1.012)","1,27 km"
"Iso Roukkulampi (11.004.1.017)","1,2 km"
"Kaurionlammi (p) (08.005.1.015)","1,18 km"
"Kahrasenlampi (14.191.1.018)","1,18 km"
"Lohilampi (14.193.1.008)","1,15 km"
"Myllylampi (08.005.1.017)","1,14 km"
"Kaurislampi (11.004.1.012)","1,12 km"
"Tervalampi (14.187.1.001)","1,08 km"
"Kirveslahdenlampi (14.191.1.020)","1,07 km"
"Hujalampi (14.186.1.013)","1,06 km"
"Lakanlampi (14.187.1.015)","1,05 km"
"Iso Pahalampi (11.007.1.010)","1,01 km"
"Simolampi (14.187.1.004)","1,01 km"
"Joutjärvi (14.186.1.006)",1 km
"Vaahterlampi (13.003.1.010)",1 km
"Karhulampi (11.004.1.014)","0,98 km"
"Muuraislampi (09.006.1.003)","0,98 km"
"Ellosenlampi (14.191.1.027)","0,97 km"
"Valkialampi (14.191.1.022)","0,96 km"
"Pieni-Höytiö (14.191.1.008)","0,93 km"
"Haisevanlampi (10.003.1.010)","0,93 km"
"Valkialampi (14.191.1.016)","0,89 km"
"Toivarinlampi (09.003.1.005)","0,86 km"
"Korvalampi (11.007.1.009)","0,85 km"
"Jolkkalampi (08.006.1.019)","0,82 km"
"Rajalampi (11.004.1.008)","0,81 km"
"Kortelampi (10.003.1.009)","0,77 km"
"Taskulampi (08.005.1.011)","0,75 km"
"Mustalampi (14.199.1.004)","0,75 km"
"Hepolampi (14.191.1.024)","0,73 km"
"Kukkarolampi (09.003.1.015)","0,73 km"
"Mälinlampi (14.192.1.011)","0,72 km"
"Pieni Hepolampi (14.199.1.006)","0,72 km"
"Mustalampi (14.191.1.023)","0,71 km"
"Leppälampi (14.186.1.003)","0,71 km"
"Vuorilampi (09.007.1.015)","0,71 km"
"Ylälampi (14.186.1.009)","0,7 km"
"Vehkalampi (08.006.1.015)","0,69 km"
"Ruskialampi (14.193.1.004)","0,69 km"
"Kiionlampi (14.192.1.021)","0,69 km"
"Kurkilampi (14.187.1.007)","0,67 km"
"Pieni Terveenlampi (14.192.1.009)","0,66 km"
"Pieni Roukkulampi (11.004.1.018)","0,66 km"
"Silponlampi (i) (14.194.1.004)","0,65 km"
"Sudenlahti (09.003.1.019)","0,64 km"
"Nikinlampi (14.191.1.010)","0,63 km"
"Ukkolampi (08.006.1.017)","0,61 km"
"Rakolampi (14.192.1.010)","0,61 km"
"Iso Pohjatonlampi (11.007.1.007)","0,59 km"
"Pieni Riijärvi (08.005.1.020)","0,59 km"
"Matolampi (11.004.1.016)","0,58 km"
"Ketro (09.003.1.010)","0,58 km"
"Hernelampi (09.007.1.017)","0,57 km"
"Suolampi (11.004.1.013)","0,56 km"
"Silponlampi (l) (14.194.1.003)","0,56 km"
"Hannalampi (14.191.1.002)","0,55 km"
"Laihalampi (14.187.1.014)","0,54 km"
"Kairlampi (14.192.1.012)","0,53 km"
"Mustaksenlampi (13.003.1.019)","0,53 km"
"Saunalampi (09.007.1.014)","0,51 km"
"Lamminniemenlampi (09.007.1.016)","0,51 km"
"Kesuslampi (14.191.1.011)","0,5 km"
"Hepolampi (14.192.1.004)","0,5 km"
"Katajalampi (14.187.1.011)","0,49 km"
"Silponlampi (p) (14.194.1.002)","0,48 km"
"Kairalampi (09.003.1.011)","0,47 km"
"Hyypiälampi (14.191.1.012)","0,43 km"
"Alalampi (14.186.1.008)","0,43 km"
"Ei nimeä (09.003.1.018)","0,41 km"
"Kairlampi (13.003.1.016)","0,38 km"
