Image,ImageCaption,SiteName
"Tiedosto:Marraskuu Kapustalahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Ohutta jäätä Leväsaaren ympärillä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Jääpaloja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Tuulen rikkomaa jäätä Varislahden pohjukassa 28.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:8 Auringonlasku Kapustaselällä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven Kapustaselkä kesäiltana.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Koljonniemen vanha laituri.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Koljonniemen vanhan laiturin kivet.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Pääskysaaren pohjoiskärki.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Pääskysaari|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Pääskysaari]]</p><p class=""jwImgCapAddInfo"">Pääskysaaren pohjoiskärki talvella.</p>","Juojärvi (04.711.1.004)/Pääskysaari"
"Tiedosto:Kapustalahti kiermin kiveltä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahti kesäkuun alussa</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Iltasoutu.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Iltasoudulla Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:P1050593.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen maisema Jäätsalolle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:7 Ahosaaret.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Näkymä Selkä-Myhkyristä Ahosaarille päin.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Horkan rannassa .jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Vene Horkan rannassa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Varisniemen rantaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varisniemen kärjen kalliorantaa.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:Kiermiltä.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Jäätä muodostuu Kapustalahden pohjukkaan marraskuussa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Honkasaaressa.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Kesäpäivä Honkasaaressa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Luistelun jälkiä Kapustaselällä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Hiihdin Varisniemen Munaluodon sivuitse.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Timo kalassa Leväsaaren luona 03 07 2008.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Virvelöimässä Kapustalahdella Leväsaaren kupeessa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Marraskuu Varislahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rannat riitteessä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:8 4 Juojärvi, troolaajat Kapustaselällä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Muikun troolausta Kapustaselällä.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Kiermi joutsenet 3.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Laulujoutsenpari Kapustalahden pohjukan sulassa 29.4.2012</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Leppälamminsuonpuron suu.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leppälamminsuonpuro laskee Kapustalahden pohjukkaan.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahden suulla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahdelta selkävesille.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Usinmäen rinteeltä 007.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Usinmäen rinteen hakkuuaukolta Varislahden ja Varisniemen yli Juojärven saaristoon.</p>","Juojärvi (04.711.1.004)/Varislahti"
