Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208091155-62f2214208786.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-09T11:55:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208030927-62ea15cd84628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-03T09:27:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207261216-62dfb173947ec.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-26T12:16:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207191140-62d66ebeb590f.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-19T11:40:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207121130-62cd31619f57d.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-12T11:30:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207051321-62c410c0ca1db.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-05T13:21:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Tähtirinne Asukasyhdistys Ry laituri-ObsIMG-202206291734-62bc644763e37.png","Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri",2022-06-29T17:34:00,"Päijänne Tähtirinne Asuka..."
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206280939-62baa2a34d4ef.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-28T09:39:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206141225-62a85491b990c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-14T12:25:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206081018-62a04dc4b1196.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-08T10:18:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202205311543-629613f4479bc.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-05-31T15:43:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","Päijänne (yhd.)/Jyskän uimaranta",2022-01-27T14:19:00,Käpytikka
"Tiedosto:Päijänne (yhd.)-Saametsä-ObsIMG-202112181656-61bdf8ec33f5f.png","Päijänne (yhd.)/Saametsä",2021-12-18T10:58:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202108101157-61123fca24809.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-08-10T11:57:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202108040730-610a1be4be335.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-08-04T07:30:00,Kuva
"Tiedosto:Jyväsjärvi (14.231.1.001)-Lutakon uimaranta-ObsIMG-202107261013-60fe60f74c579.png","Jyväsjärvi (14.231.1.001)/Lutakon uimaranta",2021-07-26T10:13:00,Kuva
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 9-ObsALG-202107260750-60ff91d10c03a.png","Päijänne (yhd.)/Havaintopaikka 9",2021-07-26T07:50:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202107201049-60f68031a5319.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-07-20T10:49:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202107140822-60ee74c7d3f37.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-07-14T08:22:00,Kuva
"Tiedosto:Päijänne (yhd.)-Juokslahti 9 tien sillan lähialue-ObsIMG-202107021700-60e00cd15dd6b.png","Päijänne (yhd.)/Juokslahti 9 tien sillan lähialue",2021-07-02T17:00:00,Kuva
"Tiedosto:Päijänne (yhd.)-Pihlajakoski-ObsALG-202107021614-60df133a6069e.png","Päijänne (yhd.)/Pihlajakoski",2021-07-02T16:14:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Rutalahden kyläranta-ObsIMG-202106271914-60d8a4d9978cf.png","Päijänne (yhd.)/Rutalahden kyläranta",2021-06-27T19:14:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Vitikkala-ObsIMG-202106221340-60d1bfb0f3fe2.png","Päijänne (yhd.)/Vitikkala",2021-06-22T13:40:00,"Sinilevää rannalla"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202106160817-60c989e04b07d.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2021-06-16T08:17:00,Kuva
"Tiedosto:Päijänne (yhd.)-Kuotaanranta-ObsIMG-202106090833-60c05335812de.png","Päijänne (yhd.)/Kuotaanranta",2021-06-09T08:33:00,Kuva
"Tiedosto:Päijänne (yhd.)-Rotarien sinileväseuranta (Lossiranta)-ObsALG-202106010700-60b5e7ea01d92.png","Päijänne (yhd.)/Rotarien sinileväseuranta (Lossiranta)",2021-06-01T07:00:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Kissankellon onkilaituri Ristikivi-ObsIMG-202009271241-62.jpg","Päijänne (yhd.)/Kissankellon onkilaituri Ristikivi",2020-09-27T12:41:00,"Sinilevä näkyy pinnalla t..."
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202007150956-48.jpg","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2020-07-15T09:56:00,Kuva
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 8-ObsALG-202007051300-18.JPG","Päijänne (yhd.)/Havaintopaikka 8",2020-07-05T13:00:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202007010800-7.jpg","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2020-07-01T08:00:00,Kuva
"Tiedosto:Päijänne (yhd.)-Rutalahti, Rutaniemi -ObsALG-202006241320-6.jpg","Päijänne (yhd.)/Rutalahti, Rutaniemi",2020-06-24T13:20:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Kuotaanranta-ObsIMG-202006030733-55.jpg","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)",2020-06-03T07:33:00,Kuva
"Tiedosto:Tehinselkä pohjoinen.jpg","Päijänne (yhd.)/Tehinkärki",2020-02-28T14:00:00,"Osittain jäässä"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201911302224-35.jpeg","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue",2019-11-30T22:24:00,"Lumikon jäljet"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue",2019-10-25T10:58:00,Ranta
"Tiedosto:Päijänne (yhd.)-Haukkasalo-ObsALG-201907252213-70.jpg","Päijänne (yhd.)/Haukkasalo",2019-07-25T22:13:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Lampsalo-ObsALG-201907211335-45.jpg","Päijänne (yhd.)/Lampsalo",2019-07-21T13:35:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Kaijanlahti uimaranta-ObsIMG-201906161130-97.jpeg","Päijänne (yhd.)/Kaijanlahti uimaranta",2019-06-16T11:30:00,Kuva
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 3-ObsIMG-201906152126-11.jpg","Päijänne (yhd.)/Havaintopaikka 3",2019-06-15T21:26:00,Kuva
"Tiedosto:Päijänne 23122018.jpg","Päijänne (yhd.)/Tehinkärki",2018-12-23T13:22:00,0 °C
"Tiedosto:Päijänne (yhd.)-Honkaperä, Päijänteentie-ObsICE-201812220142-51.jpg","Päijänne (yhd.)/Honkaperä, Päijänteentie",2018-12-22T01:42:00,"Ei jäätä"
"Tiedosto:Vesijärven lähialue (14.241)-Kalkisten kanava-ObsIMG-201809031632-67.jpeg","Päijänne (yhd.)/Kalkkisten kanava",2018-09-03T16:32:00,Kuva
"Tiedosto:Päijänne (yhd.)-Lampsalo-ObsIMG-201808010930-3.jpg","Päijänne (yhd.)/Lampsalo",2018-08-01T09:30:00,Kuva
"Tiedosto:Päijänne (yhd.)-Honkaperä, Päijänteentie-ObsIMG-201807231210-94.jpg","Päijänne (yhd.)/Honkaperä, Päijänteentie",2018-07-23T12:10:00,"Erinomainen uimapaikka, e..."
"Tiedosto:Päijänne (yhd.)-Juokslahti-ObsIMG-201806261919-15.jpg","Päijänne (yhd.)/Juokslahti",2018-06-26T19:19:00,"Levä kerääntyy mukin pint..."
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsIMG-201806252012-51.jpg","Päijänne (yhd.)/Pesulatien veneenlaskupaikka",2018-06-25T20:12:00,"Epäilen sinilevää"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsALG-201806252012-2.jpg","Päijänne (yhd.)/Pesulatien veneenlaskupaikka",2018-06-25T20:12:00,"Runsaasti levää"
Tiedosto:Järvitaimen.jpg,"Päijänne (yhd.)/Tehinkärki",2017-08-02T00:00:00,"Taimen (1,75 kg)"
"Tiedosto:Päijänne (yhd.)-Ehtama saari-ObsIMG-201707101115-77.jpg","Päijänne (yhd.)/Ehtama",2017-07-10T11:15:00,"Saaren rannoilla vihertäv..."
"Tiedosto:Kuotaanranta 1.JPG","Päijänne (yhd.)/Kuotaanranta",2016-08-24T12:14:08,"Kuotaanranta Vääksyssä (K..."
Tiedosto:TehinkärkiAvanto.jpg,"Päijänne (yhd.)/Tehinkärki",2016-04-02,"Yhtenäinen jääpeite (29 cm)"
"Tiedosto:WP 20160227 14 00 22 Pro.jpg","Päijänne (yhd.)/Tehinkärki",2016-02-27,"Yhtenäinen jääpeite (28 cm)"
Tiedosto:TammikuunLoppu2016.jpg,"Päijänne (yhd.)/Tehinkärki",2016-01-31,"Yhtenäinen jääpeite (26 cm)"
"Tiedosto:WP 20160116 14 00 09 Pro.jpg","Päijänne (yhd.)/Tehinkärki",2016-01-16,"Yhtenäinen jääpeite (21 cm)"
Tiedosto:EiJaata.jpg,"Päijänne (yhd.)/Tehinkärki",2015-01-03,"Ei jäätä"
Tiedosto:Päijännettä.jpg,"Päijänne (yhd.)/Äijälänsalmi",2014-08-16T20:04:00,Päijännettä
Tiedosto:Satama.jpg,"Päijänne (yhd.)/Äijälänsalmi",2014-08-16T20:02:00,"Satama Päijänteen puolell..."
Tiedosto:Silta.jpg,"Päijänne (yhd.)/Äijälänsalmen silta",2014-08-16T19:58:00,"Äijälänsalmen silta, taus..."
Tiedosto:Silta.jpg,"Päijänne (yhd.)/Äijälänsalmi",2014-08-16T19:58:00,"Äijälänsalmen silta"
Tiedosto:Salmi.jpg,"Päijänne (yhd.)/Äijälänsalmen silta",2014-08-16T19:58:00,"Äijälänsalmen silta, taus..."
Tiedosto:Salmi.jpg,"Päijänne (yhd.)/Äijälänsalmi",2014-08-16T19:58:00,Salmi
Tiedosto:Ahdinparta.jpg,"Päijänne (yhd.)/Tehinkärki",2014-07-21,"Hieman levää"
Tiedosto:Talitiainen.jpg,"Päijänne (yhd.)/Tehinkärki",2014-06-17,"Talitiaiset lähtivät pesästä."
Tiedosto:Sisilisko.jpg,"Päijänne (yhd.)/Tehinkärki",2014-05-17,Sisilisko
Tiedosto:Västäräkki.jpg,"Päijänne (yhd.)/Tehinkärki",2014-04-25,Västäräkki.
Tiedosto:Kartinkärki.JPG,"Päijänne (yhd.)/Kartinkärki",2012-08-24T13:04:28,"Vettä tien molemmin puoli..."
