,Pinta-ala,Syvyys,Kunta
"Armisvesi (14.373.1.001)","2 337,01 ha",38 m,"Rautalampi (kunta),Hankasalmi"
"Kuusvesi (14.351.1.001)","2 213,46 ha",28 m,Laukaa
"Summanen (14.613.1.001)","2 189,44 ha",41 m,"Saarijärvi (kunta)"
"Muurasjärvi (14.482.1.001)","2 104,82 ha","35,71 m",Pihtipudas
"Pihlajavesi (35.483.1.001)","2 070,09 ha","19,97 m",Keuruu
"Kuuhankavesi (14.371.1.001)","1 837,15 ha",24 m,Hankasalmi
"Kyyjärvi (14.643.1.001)","1 628,38 ha","15,5 m","Kyyjärvi (kunta)"
"Saarijärvi (14.614.1.002)","1 414,71 ha","24,6 m","Saarijärvi (kunta)"
"Liesvesi (14.361.1.001)","1 398,79 ha","20,7 m","Konnevesi (kunta)"
"Uurainen (14.356.1.001)","1 298,57 ha","30,2 m",Laukaa
"Saanijärvi (14.491.1.001)","1 263,58 ha",6 m,Pihtipudas
"Rutajärvi (14.236.1.003)","1 128,591 ha",22 m,Joutsa
"Kannonselkä (14.461.1.001)","1 123,63 ha","19,44 m",Kannonkoski
"Lannevesi (14.651.1.001)","1 101,57 ha",27 m,"Saarijärvi (kunta)"
"Karankajärvi (14.661.1.001)","1 101,18 ha",23 m,"Saarijärvi (kunta)"
"Saraavesi (14.321.1.001)","1 048,82 ha","39,85 m",Laukaa
"Elämäjärvi (14.493.1.001)","1 033,77 ha","4,1 m",Pihtipudas
"Kolkku (14.475.1.006)","902,33 ha","7,4 m",Pihtipudas
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha","36,2 m",Jämsä
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha","26,59 m","Petäjävesi (kunta)"
"Eväjärvi (35.723.1.018)","872,38 ha",,Jämsä
"Iso Rautavesi (14.522.1.001)","843,38 ha","12,75 m",Jämsä
"Enonjärvi (14.462.1.001)","842,99 ha","18,78 m",Karstula
"Kankarisvesi (14.512.1.002)","829,16 ha","23,6 m",Jämsä
"Niemisjärvi (14.382.1.001)","811,52 ha","12,37 m",Hankasalmi
"Liesjärvi (35.484.1.001)","804,43 ha",,"Ähtäri,Keuruu"
"Hankavesi (14.372.1.001)","786,97 ha","18,8 m",Hankasalmi
"Heitjärvi (14.446.1.001)","771,23 ha","9,9 m","Kivijärvi (kunta)"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha",26 m,Kannonkoski
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha","33,01 m",Luhanka
"Ala-Kintaus (14.552.1.001)","721,82 ha",19 m,"Petäjävesi (kunta)"
"Mahlunjärvi (14.621.1.001)","713,62 ha",28 m,"Saarijärvi (kunta)"
"Kalmarinselkä (14.623.1.006)","705,41 ha",22 m,"Saarijärvi (kunta)"
"Peurunka (14.333.1.001)","694,04 ha",48 m,Laukaa
"Sinervä (35.672.1.001)","671,02 ha",38 m,Multia
"Löytänä (14.438.1.001)","646,63 ha",11 m,Viitasaari
"Kuhnamo (14.332.1.001)","622,2 ha","30,5 m",Äänekoski
"Vatianjärvi (14.331.1.001)","611,67 ha","27,8 m",Laukaa
"Niinivesi (14.341.1.002)","577,81 ha","15,5 m",Äänekoski
"Saarijärvi (14.272.1.001)","577,26 ha","25,85 m","Jämsä,Jyväskylä"
"Vanajajärvi (14.376.1.001)","573,64 ha",,"Pieksämäki,Hankasalmi"
"Ylä-Kintaus (14.553.1.001)","572,32 ha",19 m,"Petäjävesi (kunta)"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha",,Joutsa
"Kerteselkä (35.692.1.001)","524,3 ha","35,08 m",Jämsä
"Iso Säynjärvi (14.842.1.002)","518,94 ha","18,5 m",Joutsa
"Kyynämöinen (14.653.1.008)","515,49 ha","13,4 m","Uurainen (kunta)"
"Maunonen (14.318.1.007)","508,25 ha","17,5 m",Toivakka
"Kalmavesi (14.522.1.004)","493,52 ha","10,29 m",Jämsä
"Iso-Virmas (14.378.1.004)","478,85 ha","6,9 m",Hankasalmi
"Vahanka (14.672.1.001)","476,83 ha","6,7 m",Karstula
"Vihtanen (14.718.1.017)","433,72 ha",11 m,"Rautalampi (kunta),Pieksämäki,Hankasalmi"
"Viheri (14.831.1.006)","431,59 ha","37,5 m",Joutsa
"Iisjärvi (14.422.1.003)","431,23 ha",24 m,Äänekoski
"Nytkymenjärvi (14.226.1.026)","425,64 ha",,Jämsä
"Iso Suojärvi (14.823.1.009)","416,93 ha",,"Pertunmaa,Joutsa,Hartola"
"Uuranjärvi (35.635.1.001)","400,7 ha",,"Multia,Keuruu"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha",23 m,Laukaa
"Pukara (14.363.1.001)","377,37 ha",15 m,"Konnevesi (kunta)"
"Kiimasjärvi (14.612.1.001)","362,53 ha","19,5 m",Äänekoski
"Yltiä (35.654.1.012)","358,5 ha",,Keuruu
"Suotajärvi (14.427.1.001)","350,82 ha",,Viitasaari
"Iso Liitonjärvi (14.498.1.002)","342,66 ha","1,7 m",Pihtipudas
"Iso-Lumperoinen (14.614.1.012)","323,61 ha",21 m,"Saarijärvi (kunta)"
"Kuusijärvi (35.482.1.012)","321,81 ha",,Keuruu
"Jyväsjärvi (14.231.1.001)","313,55 ha",,Jyväskylä
"Pieni-Lumperoinen (14.614.1.009)","307,44 ha","20,6 m","Saarijärvi (kunta)"
"Pohjoisjärvi (35.681.1.001)","305,31 ha",,Keuruu
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","305,06 ha","11,8 m",Kinnula
"Tuomiojärvi (14.291.1.002)","297,92 ha","13,1 m",Jyväskylä
"Iso-Löytänä (14.629.1.003)","297,9 ha","17,1 m","Saarijärvi (kunta)"
"Kiesimenjärvi (14.664.1.006)","296,61 ha",4 m,"Saarijärvi (kunta)"
"Suvantojärvi (14.477.1.002)","291,25 ha","1,4 m","Viitasaari,Keitele (kunta)"
"Ylä-Viivajärvi (14.445.1.002)","289,91 ha","8,6 m",Karstula
"Jyrkeejärvi (35.482.1.003)","285,68 ha",,Keuruu
"Tarhapäänjärvi (35.632.1.001)","285,57 ha",,Multia
"Uuttana (14.521.1.001)","278,64 ha","8,4 m",Jämsä
"Asunnanjärvi (35.682.1.002)","265,15 ha",,Keuruu
"Suolivesi (14.372.1.006)",261 ha,,Hankasalmi
"Palokkajärvi (14.291.1.001)","257,7 ha","10,1 m",Jyväskylä
"Palosenjärvi (14.952.1.019)","257,18 ha",,Toivakka
"Iso Suojärvi (14.687.1.002)","252,43 ha","4,4 m","Saarijärvi (kunta)"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha",15 m,Kannonkoski
"Lahnajärvi (14.445.1.016)","250,65 ha","7,5 m",Karstula
"Löytänä (14.633.1.021)","246,97 ha","7,9 m",Karstula
"Jukojärvi (35.627.1.013)","245,75 ha",25 m,Keuruu
"Kolonjärvi (35.683.1.001)","239,74 ha",,Keuruu
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha","8,2 m","Viitasaari,Keitele (kunta)"
"Suolivesi (14.524.1.011)","227,92 ha",,"Petäjävesi (kunta)"
"Suojärvi (35.483.1.047)","227,5 ha",,Keuruu
"Iso-Jurvo (14.418.1.004)","225,62 ha",32 m,Äänekoski
"Luonetjärvi (14.295.1.015)","217,35 ha",20 m,Jyväskylä
"Nurminen (14.355.1.002)","213,81 ha",,Laukaa
"Lahnajärvi (14.512.1.009)","213,43 ha","7,62 m",Jämsä
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha","16,45 m",Jyväskylä
"Patalahti (14.221.1.307)","207,78 ha",,Jämsä
"Naarajärvi (14.611.1.001)","207,05 ha","31,9 m",Äänekoski
"Suuri Kurjärvi (14.836.1.002)","204,78 ha",,Joutsa
"Vesankajärvi (14.286.1.001)","202,88 ha",22 m,Jyväskylä
"Valkeajärvi (14.515.1.001)","201,24 ha",,Jämsä
"Mataroinen (14.324.1.001)","200,61 ha",26 m,Laukaa
"Iso-Ahveninen (14.716.1.001)","200,3 ha",22 m,"Viitasaari,Vesanto"
"Vahvanen (14.673.1.013)","194,74 ha","7,1 m",Karstula
"Lankajärvi (14.356.1.003)","194,7 ha",,Laukaa
"Tuhmalampi (14.623.1.002)","192,97 ha","14,5 m",Karstula
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha",,"Petäjävesi (kunta)"
"Sahrajärvi - Pienvesi (14.624.1.008)","191,12 ha","8,8 m",Multia
"Iso Kivijärvi (35.663.1.001)","189,95 ha",,Keuruu
"Hankajärvi (35.482.1.005)","188,77 ha",,Keuruu
"Komujärvi (14.437.1.004)","186,85 ha",19 m,Viitasaari
"Iso-Korpinen (14.438.1.008)","186,8 ha","6,2 m",Viitasaari
"Iso-Kuukkanen (14.296.1.004)","180,34 ha",25 m,Jyväskylä
"Siikajärvi (14.236.1.015)","179,61 ha",,Joutsa
"Pääpohjanjärvi (14.445.1.017)","177,49 ha","2,7 m",Karstula
"Kiminginjärvi (35.637.1.005)","173,97 ha",,"Saarijärvi (kunta)"
"Iso-Herttu (14.371.1.004)","171,45 ha","3,4 m",Hankasalmi
"Termitty (35.677.1.001)","170,83 ha",8 m,Multia
"Iso-Hirvanen (14.343.1.001)","170,29 ha",21 m,Laukaa
"Laitjärvi (14.822.1.001)","166,87 ha","13,34 m",Joutsa
"Kangasjärvi (14.733.1.008)",165 ha,,"Pihtipudas,Keitele (kunta)"
"Vihanninjärvi (14.664.1.001)","164,99 ha","10,6 m","Saarijärvi (kunta)"
"Jänkkärä (14.377.1.003)","164,27 ha",,Hankasalmi
"Tyrisevänjärvi (35.625.1.010)","163,67 ha",,Keuruu
"Sääkspää (14.653.1.002)","160,18 ha","5,7 m","Uurainen (kunta)"
"Ahveninen (14.353.1.001)","157,32 ha",,Laukaa
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha",,Jämsä
"Pitkäjärvi (14.317.1.002)","154,45 ha",19 m,Jyväskylä
"Mäntyjärvi (14.427.1.018)","151,79 ha","5,9 m",Viitasaari
"Kiminginjärvi (14.642.1.001)","149,54 ha","5,4 m",Karstula
"Ala-Meronen (14.549.1.008)","149,15 ha",,"Petäjävesi (kunta)"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha","8,4 m",Kinnula
"Hepolampi (14.623.1.001)","147,74 ha","6,8 m",Karstula
"Palvajärvi (14.316.1.001)","143,83 ha",15 m,Jyväskylä
"Leppänen (14.318.1.016)","143,03 ha",9 m,Toivakka
"Lummukka (14.719.1.001)","141,73 ha",,"Konnevesi (kunta)"
"Pyhäjärvi (14.429.1.002)","137,96 ha",1 m,"Konnevesi (kunta)"
"Syväjärvi (35.722.1.015)","137,59 ha",,Jämsä
"Iso Kuhajärvi (14.314.1.001)","137,17 ha",36 m,Laukaa
"Kohmujärvi (14.687.1.008)","136,4 ha","12,6 m","Saarijärvi (kunta)"
"Liesjärvi (14.514.1.007)","135,03 ha","10,98 m",Jämsä
"Kinturi (14.733.1.003)","132,78 ha",8 m,Pihtipudas
"Iso Liesijärvi (35.674.1.002)","132,5 ha","2,8 m",Multia
"Köminjärvi (35.483.1.020)","131,57 ha",,Keuruu
"Patajärvi (14.284.1.001)","127,89 ha",,Jyväskylä
"Poikkeusjärvi (14.452.1.003)","126,44 ha","4,71 m",Kinnula
"Saarijärvi (14.682.1.004)","124,51 ha",5 m,"Saarijärvi (kunta)"
"Kuusjärvi (35.723.1.026)","124,36 ha",,Jämsä
"Humalajärvi (14.318.1.004)","122,76 ha",6 m,Toivakka
"Iso-Liesi (35.756.1.033)","122,37 ha",,"Jämsä,Juupajoki"
"Huhkojärvi (35.689.1.004)",122 ha,"41,94 m",Keuruu
"Vihijärvi (14.235.1.001)","121,93 ha",,Toivakka
"Iso-Uurainen (14.655.1.002)","121,78 ha",11 m,"Uurainen (kunta)"
"Pirttijärvi (14.512.1.011)","121,14 ha","6,82 m",Jämsä
"Lahnanen (14.427.1.008)","120,15 ha",,Viitasaari
"Latvanen (14.664.1.014)","117,81 ha","6,1 m","Saarijärvi (kunta)"
"Valkeajärvi (35.722.1.026)","116,55 ha",,Jämsä
"Iso-Kaihlanen (14.381.1.001)","116,51 ha","6,2 m",Laukaa
"Kuivajärvi (14.449.1.004)","115,79 ha","1,2 m",Kinnula
"Toulatjärvi (14.478.1.002)","115,67 ha","19,5 m",Viitasaari
"Sakarijärvi (14.548.1.018)","112,92 ha","4,2 m","Petäjävesi (kunta)"
"Kalajärvi (14.415.1.001)","111,92 ha","2,4 m",Äänekoski
"Iso-Korppinen (14.633.1.006)","111,72 ha","4,23 m",Karstula
"Ristijärvi (14.765.1.004)","111,66 ha",7 m,"Viitasaari,Vesanto"
"Tervajärvi (35.614.1.001)","109,64 ha",,Jämsä
"Punajärvi (14.465.1.004)","109,59 ha","6,7 m",Karstula
"Iso Palojärvi (35.642.1.001)","109,14 ha",,Multia
"Ruokosjärvi (35.627.1.010)","108,58 ha",,Keuruu
"Sauvonen (14.378.1.007)","108,43 ha","13,4 m",Hankasalmi
"Pieni-Virmas (14.378.1.005)","106,85 ha","3,6 m",Hankasalmi
"Vartejärvi (14.622.1.001)","106,77 ha","13,7 m","Saarijärvi (kunta)"
"Iso-Kankainen (14.318.1.020)","106,62 ha","9,8 m",Toivakka
"Kuusjärvi (14.285.1.001)","106,49 ha",,Muurame
"Martinjärvi (35.483.1.041)","105,32 ha",,Keuruu
"Aatunselkä (14.332.1.007)","104,97 ha",,Äänekoski
"Kymönjärvi (14.471.1.001)","104,08 ha",,Viitasaari
"Hirvijärvi (14.466.1.004)","102,84 ha","6,9 m",Karstula
"Vähä-Vesanka (14.286.1.022)","102,17 ha","15,69 m",Jyväskylä
"Iso Haapajärvi (14.461.1.006)","101,59 ha","5,3 m",Kannonkoski
"Vuohtojärvi (14.487.1.001)","98,81 ha",6 m,Pihtipudas
"Päällinjärvi (14.633.1.001)","98,6 ha","5,1 m",Karstula
"Iso-Selkiäinen (14.421.1.062)","98,26 ha","19,6 m","Konnevesi (kunta)"
"Lylyjärvi (14.466.1.002)","96,66 ha","10,2 m",Karstula
"Kostamonjärvi (14.838.1.001)","96,12 ha",,Joutsa
"Sammalinen (35.686.1.001)","95,62 ha",,Keuruu
"Kiminkijärvi (14.421.1.046)","95,61 ha",,Viitasaari
"Pirtti-Herttu (14.371.1.002)","94,84 ha","1,8 m",Hankasalmi
"Vahvajärvi (14.656.1.003)","94,48 ha","9,1 m","Uurainen (kunta)"
"Nurmaanjärvi (14.843.1.001)","94,3 ha",,Joutsa
"Koijärvi (14.526.1.001)","93,91 ha",,Jämsä
"Hirvijärvi (14.319.1.003)","93,79 ha",,Toivakka
"Lakojärvi (14.444.1.013)","93,52 ha",28 m,Kannonkoski
"Paavallampi (14.377.1.001)","93,35 ha","2,7 m",Hankasalmi
"Heinäjärvi (14.444.1.016)","93,18 ha","4,7 m","Saarijärvi (kunta)"
"Valkeinen (14.628.1.002)","92,93 ha","10,9 m","Saarijärvi (kunta)"
"Pitkäjärvi (14.443.1.036)","92,76 ha","6,3 m",Kinnula
"Havunjärvi (35.688.1.001)","92,29 ha",15 m,Keuruu
"Iso-Kukkamo (35.631.1.003)","92,11 ha",18 m,Keuruu
"Saarinen (14.318.1.002)","92,04 ha","5,72 m",Toivakka
"Vuonteenlahti (14.378.1.003)","89,72 ha","1,6 m",Hankasalmi
"Kärjenjärvi (14.386.1.001)","89,65 ha",,Hankasalmi
"Palvia (14.221.1.161)","89,43 ha",,Jämsä
"Vastinginjärvi (14.466.1.001)","89,36 ha","4,4 m",Karstula
"Lehijärvi (14.236.1.030)","88,95 ha",,Joutsa
"Pirttijärvi (14.421.1.051)","88,88 ha",,Viitasaari
"Suolikko (14.682.1.007)","88,72 ha",23 m,"Saarijärvi (kunta)"
"Riihijärvi (14.236.1.014)","88,51 ha",,Joutsa
"Saarijärvi (14.527.1.012)","88,32 ha","6,2 m",Keuruu
"Karkeinen (35.629.1.002)","87,67 ha",,Keuruu
"Sovijärvi (14.516.1.001)","86,58 ha","10,07 m",Jämsä
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha",10 m,Jyväskylä
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha","17,4 m",Joutsa
"Pudasjärvi (14.412.1.003)","85,14 ha",12 m,Äänekoski
"Särkijärvi (14.236.1.020)","84,66 ha",,Joutsa
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","84,27 ha","2,1 m","Saarijärvi (kunta)"
"Horonjärvi (14.464.1.004)","83,74 ha",15 m,"Saarijärvi (kunta)"
"Pieni-Uurainen (14.655.1.005)","83,24 ha","9,1 m","Uurainen (kunta)"
"Humalalampi (14.627.1.001)","82,89 ha","11,1 m","Saarijärvi (kunta)"
"Oinasjärvi (14.375.1.002)","82,57 ha",16 m,"Rautalampi (kunta),Hankasalmi"
"Savijärvi (14.452.1.001)","82,56 ha","2,3 m",Kinnula
"Valkkuna (14.673.1.001)","82,31 ha","4,5 m",Karstula
"Naula-Meronen (14.549.1.010)","81,81 ha",,"Petäjävesi (kunta)"
"Koivujärvi (14.318.1.013)","80,9 ha","8,5 m",Laukaa
"Siikajärvi (14.313.1.002)","80,86 ha","18,5 m",Laukaa
"Korpijärvi (14.852.1.002)","80,8 ha",,Joutsa
"Ylä-Kastejärvi (14.445.1.010)","79,31 ha","5,4 m",Karstula
"Jouhtijärvi (14.421.1.070)","78,15 ha",,"Konnevesi (kunta)"
"Alainen-Tuhkio (35.476.1.004)","77,98 ha","2,9 m",Multia
"Sammalinen - Luotojärvi (14.662.1.001)","77,32 ha","11,8 m","Saarijärvi (kunta)"
"Raudanjärvi (14.494.1.002)","77,3 ha","5,8 m",Pihtipudas
"Valkeajärvi (35.483.1.040)","76,93 ha",,Keuruu
"Kevatoinen (14.421.1.059)","76,89 ha",14 m,"Konnevesi (kunta)"
