Image,ImageCaption,SiteName
Tiedosto:P1050589.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Ruskaa Hirvolanniemen tuntumassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Lahdenpohja pääsiäisenä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (54 cm)</p><p class=""jwImgCapAddInfo"">Jään päällä lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:YUN00001.jpg,"<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Tuomarniemen Kartano|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Tuomarniemen Kartano]]</p><p class=""jwImgCapAddInfo"">Tuomarniemi ja Viinijärvi talvella havaintopaikalla</p>","Viinijärvi (04.352.1.001)/Tuomarniemen Kartano"
"Tiedosto:Västinluoto keväällä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Toukokuinen Västinluoto</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kylän kokko 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden Lahdenpohjan juhannuskokko.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Koljonniemi ja Askola.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Koljonniemi pääsiäisenä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Otraluoto joulukuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden Otraluoto vuoden pimeimpään aikaan.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kaksi joutsenta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kaksi laulujoutsenta.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:P1050593.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen maisema Jäätsalolle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Telkän uuttu talvella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Otraluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Keväinen Otraluoto Riihilahden suulla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Joutsenpoikue Kapustalahdessa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenpoikue Kiermisaaren edustalla.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Aurinko laskemassa Tuusmäen taa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Heinäkuun ilta Varislahdessa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Rojakan laguuni.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakan laguuni</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kallionohta elokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionohtan rantaa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kallionohtaa pohjoisesta 03 05 2008.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden suun pohjoisrannan kallioita ja kirkasta Juojärven vettä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:16081249.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Pystyyn nousseita jäitä Kapustaniemen edustalla.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Riihiniemen mustikkakangas.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihiniemen keväistä rantametsää.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kapustalahden luhta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukan luhtaa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Rojakalta Kapustaselälle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakalta Kapustaselän suuntaan</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Otraluoto 27-12-07.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Otraluoto.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Joutsen lipumassa Papin apajalle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsen Kapustalahdella</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:12 1 Pellavasniemi ja Jäätsalo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahti, taustalla Pellavasniemi ja Jäätsalon saari.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Väliniemi pohjoisesta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Edessä Varislahden Väliniemi pohjoisesta katsottuna.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Usinmäen rinteeltä 007.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Usinmäen rinteen hakkuuaukolta Varislahden ja Varisniemen yli Juojärven saaristoon.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Levälahti IV.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen Levälahti.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Luutsalon laavupaikalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Valamo Hiihto|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Valamo Hiihto]]</p><p class=""jwImgCapAddInfo"">Luutsalon laavulla vuoden 2012 hiihdossa.</p>","Juojärvi (04.711.1.004)/Valamo Hiihto"
"Tiedosto:Suksin kelkan jäljessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Suksi luistaa kelkan jäljessä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahden iltakajo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Elokuinen ilta Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Talvista Kapustaselkää.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Kapustaselän jääkantta.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Telkän uuttu Talasniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Talasniemessä</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Leväsaari 19 11 2016.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Uutta jäätä Leväsaaren ympärillä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varjoja Kapustalahdella 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Varjoja Kapustalahden suulla</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Koljonniemen vanha laituri.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Koljonniemen vanhan laiturin kivet.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahti joulukuun alussa 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rantaa 4.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Västin luodot lokakuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden Västin luodot syksyllä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti sarja 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Telkkä Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Riihilahden pohjoisrantaa 012.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden kalliorantoja.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:9 4 Varislahden kylä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kylä kesäkuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Riihiniemi Toukokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Siitepölyjuovia Riihiniemen edustalla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
