,Rantaviiva
"Pahalampi (35.155.1.002)","0,65 km"
"Iso-Kuovanen (35.183.1.007)","0,65 km"
"Mustajärvi (35.156.1.022)","0,64 km"
"Ylinen Laisjärvi (35.155.1.024)","0,63 km"
"Valkijärvi (35.158.1.003)","0,62 km"
"Kaiturijärvi (36.092.1.009)","0,62 km"
"Alinen Pylppynä (35.156.1.010)","0,61 km"
"Märkäjärvi (35.158.1.005)","0,61 km"
"Kintusjärvi (35.166.1.001)","0,6 km"
"Lamminjärvi (35.135.1.001)","0,59 km"
"Vähä-Lattio (35.133.1.001)","0,59 km"
"Liehuvanjärvi (35.153.1.002)","0,57 km"
"Kuolemanjärvi (35.134.1.003)","0,56 km"
"Kilpijärvi (35.156.1.008)","0,55 km"
"Irriäisjärvi (35.155.1.012)","0,54 km"
"Huutijärvi (36.092.1.008)","0,52 km"
"Holmajärvi (35.156.1.006)","0,52 km"
"Lammijärvi (35.123.1.001)","0,51 km"
"Kaivolammi (35.134.1.004)","0,5 km"
"Pikku-Köhkörö (35.162.1.004)","0,5 km"
"Lamminjärvi (35.122.1.005)","0,47 km"
"Pikku-Ympyriäinen (35.155.1.009)","0,47 km"
"Ritarijärvi (35.135.1.006)","0,45 km"
"Tervajärvi (35.151.1.004)","0,45 km"
"Kakkurilammi (35.131.1.008)","0,43 km"
"Jänni (35.161.1.011)","0,42 km"
"Iilijärvi (35.161.1.004)","0,42 km"
"Haimalainen (35.163.1.005)","0,41 km"
"Vähä Latvalampi (35.156.1.004)","0,4 km"
"Pahalammi (35.161.1.005)","0,39 km"
