,Pinta-ala
"Kotijärvi (14.514.1.027)","9,29 ha"
"Kelalammi (14.514.1.010)","9,17 ha"
"Holiseva (14.514.1.013)","8,96 ha"
"Iso Myllyjärvi (14.263.1.063)","8,96 ha"
"Valkeajärvi (35.723.1.040)","8,75 ha"
"Kovasjärvi (35.765.1.005)","8,73 ha"
"Suolammi (14.518.1.002)","8,61 ha"
"Asemenjärvi (14.221.1.132)","8,5 ha"
"Poikkeus (14.514.1.028)","8,4 ha"
"Rehuna (14.263.1.052)","8,37 ha"
"Tuuralammi (14.511.1.001)","8,34 ha"
"Kolojärvi (14.515.1.002)","8,31 ha"
"Isännäisenjärvi (14.221.1.143)","8,24 ha"
"Jänenjärvi (35.723.1.001)","8,23 ha"
"Iso-Kylliö (35.756.1.038)","8,12 ha"
"Särkijärvi (35.611.1.013)","8,03 ha"
"Tavilammi (14.273.1.004)","7,99 ha"
"Haukijärvi (14.226.1.037)","7,96 ha"
"Lahdenperänjärvi (35.723.1.028)","7,91 ha"
"Ylänen (35.723.1.037)","7,7 ha"
"Koskelanlammanne (14.524.1.001)","7,67 ha"
"Hirvijärvi (35.722.1.031)","7,63 ha"
"Vähä-Mäntynen (14.263.1.069)","7,47 ha"
"Pikku-Taula (35.615.1.011)","7,39 ha"
"Pitkäjärvi (14.221.1.103)","7,39 ha"
"Yläinen Salavajärvi (14.264.1.017)","7,38 ha"
"Tervajärvi (14.221.1.121)","7,37 ha"
"Matonen (14.263.1.074)","7,31 ha"
"Vehkajärvi (14.515.1.003)","7,15 ha"
"Iso-Heiniä (35.722.1.021)","7,14 ha"
"Moisionjärvi (14.226.1.033)","7,12 ha"
"Kartiskajärvi (35.723.1.010)","7,08 ha"
"Touhulanjärvi (14.221.1.156)","7,07 ha"
"Tevätlammi (14.221.1.153)","7,07 ha"
"Vähä-Mustinki (14.514.1.019)","7,04 ha"
"Hanisjärvi (14.226.1.017)","6,93 ha"
"Ahvenjärvi (35.693.1.006)","6,64 ha"
"Lehtislampi (14.526.1.016)","6,45 ha"
"Takasenjärvi (14.514.1.014)","6,44 ha"
"Umpianjärvi (35.611.1.008)","6,37 ha"
"Petäisjärvi (14.264.1.021)","6,33 ha"
"Otsikkojärvi (35.764.1.022)","6,33 ha"
"Nytkyn (14.226.1.001)","6,32 ha"
"Tarvajärvi (14.221.1.116)","6,32 ha"
"Heräjärvi (35.694.1.002)","6,24 ha"
"Tervajärvi (14.221.1.140)","6,22 ha"
"Pahujärvi (14.226.1.019)","6,05 ha"
"Vihijärvi (14.226.1.028)","6,04 ha"
"Turkinjärvi (14.519.1.003)","6,03 ha"
"Lammi (14.261.1.008)","5,89 ha"
"Keskinen (35.693.1.002)","5,84 ha"
"Peräjärvi (35.763.1.010)","5,79 ha"
"Sorsajärvi (35.693.1.004)","5,79 ha"
"Virstajärvi (14.226.1.012)","5,79 ha"
"Vehmasjärvi (14.221.1.123)","5,76 ha"
"Nurmijärvi (14.221.1.141)","5,74 ha"
"Särkijärvi (35.615.1.010)","5,62 ha"
"Suonalanen (35.723.1.030)","5,61 ha"
"Kotilammi (14.522.1.006)","5,58 ha"
"Salmijärvi (35.765.1.007)","5,57 ha"
"Laukalammi (14.517.1.001)","5,56 ha"
"Kaijanjärvi (35.764.1.017)","5,51 ha"
"Vähä Myllyjärvi (14.263.1.064)","5,33 ha"
"Särkijärvi (14.221.1.133)","5,24 ha"
"Ala-Kiimajärvi (14.514.1.020)","5,24 ha"
"Pienami (14.226.1.016)","5,1 ha"
"Pirttijärvi (35.723.1.024)","5,1 ha"
"Koivulanjärvi (14.221.1.107)","5,04 ha"
"Ritolammi (14.512.1.010)","5,04 ha"
"Aholammi (14.221.1.136)","5,03 ha"
"Kangastakunen (35.765.1.009)","4,9 ha"
"Iso-Valkea (35.723.1.034)","4,9 ha"
"Mustajärvi (14.226.1.005)","4,87 ha"
"Pitkäjärvi (14.226.1.007)","4,86 ha"
"Säkkijärvi (14.221.1.100)","4,78 ha"
"Jousjärvi (14.528.1.006)","4,77 ha"
"Ahvenjärvi (35.723.1.039)","4,77 ha"
"Heikjärvi (14.226.1.021)","4,74 ha"
"Norojärvi (14.514.1.018)","4,74 ha"
"Paskajärvi (14.516.1.005)","4,72 ha"
"Kopanjärvi (35.723.1.019)","4,67 ha"
"Oinaslammi (14.512.1.003)","4,65 ha"
"Keilasjärvi (14.226.1.030)","4,64 ha"
"Saarijärvi (35.723.1.041)","4,6 ha"
"Sammalinen (14.263.1.072)","4,51 ha"
"Kailajärvi (14.263.1.050)","4,32 ha"
"Reivinginjärvi (14.514.1.017)","4,31 ha"
"Löytönen (14.263.1.079)","4,31 ha"
"Halijärvi (35.723.1.043)","4,31 ha"
"Väärä-Väihi (35.613.1.008)","4,3 ha"
"Vuorenalanen (14.226.1.013)","4,27 ha"
"Varislampi (i) (14.221.1.138)","4,27 ha"
"Kotanen (35.723.1.032)","4,23 ha"
"Tyrynjärvi (14.221.1.108)","4,2 ha"
"Vähä Rantjärvi (14.514.1.011)","4,19 ha"
"Sorvajärvi (14.221.1.135)","4,18 ha"
"Leppäjärvi (35.693.1.001)","4,15 ha"
"Lahdensärki (35.756.1.035)","4,14 ha"
"Kaitanen (14.221.1.160)","4,13 ha"
"Paha-Velu (14.263.1.044)","4,11 ha"
"Pieni Koukkujärvi (14.272.1.007)","4,07 ha"
"Pajulammi (14.264.1.018)","4,01 ha"
"Lullinjärvi (35.723.1.022)",4 ha
"Iso Kattilajärvi (14.221.1.099)","3,98 ha"
"Kaleton (35.614.1.002)","3,97 ha"
"Ensimmäinen-Väihi (35.613.1.006)","3,95 ha"
"Heinäjärvi (14.514.1.022)","3,94 ha"
"Ritolammi (14.522.1.005)","3,93 ha"
"Särkijärvi (35.723.1.025)","3,92 ha"
"Pieni-Palvia (14.221.1.155)","3,88 ha"
"Laihajärvi (14.221.1.152)","3,85 ha"
"Vähä Ruuhijärvi (14.519.1.007)","3,79 ha"
"Yrttijärvi (35.723.1.031)","3,79 ha"
"Saaralammi (14.514.1.001)","3,78 ha"
"Ylimmäinen Kylliö (35.756.1.039)","3,76 ha"
"Kirvesjärvi (14.221.1.158)","3,68 ha"
"Heikinjärvi (35.611.1.010)","3,67 ha"
"Musta-Taula (35.615.1.013)","3,63 ha"
"Peltoinlammi (35.613.1.001)","3,63 ha"
"Nimetön (14.226.1.032)","3,63 ha"
"Ahvenjärvi (14.226.1.018)","3,6 ha"
"Alainen Vuorisjärvi (14.263.1.068)","3,54 ha"
"Salmijärvi (14.525.1.002)","3,54 ha"
"Pikku-Heiniä (35.722.1.020)","3,47 ha"
"Karhulampi (14.526.1.020)","3,39 ha"
"Ahvenlammi (14.514.1.009)","3,34 ha"
"Pesäjärvi (35.723.1.012)","3,28 ha"
"Vääräjärvi (35.696.1.008)","3,27 ha"
"Virkajärvi (35.611.1.017)","3,27 ha"
"Vähä-Huhtia (14.529.1.002)","3,25 ha"
"Pikkujärvi (35.611.1.012)","3,25 ha"
"Olkolampi (14.514.1.036)","3,23 ha"
"Murtolammi (p) (14.526.1.007)","3,18 ha"
"Pikkujärvi (35.611.1.014)","3,17 ha"
"Viitalammi (14.514.1.030)","3,15 ha"
"Lautakodanjärvi (35.696.1.011)","3,12 ha"
"Hirvijärvi (14.523.1.006)","3,11 ha"
"Mutajärvi (14.519.1.002)","3,09 ha"
"Vilunen (14.221.1.147)","3,06 ha"
"Ilmapyyry (14.263.1.065)","3,06 ha"
"Lapinjärvi (35.722.1.028)","3,06 ha"
"Kilpijärvi (35.696.1.009)","3,01 ha"
"Kotajärvi (35.696.1.001)","3,01 ha"
"Keskinen Vuorisjärvi (14.263.1.067)",3 ha
"Alainen Myllyjärvi (14.263.1.062)","2,98 ha"
"Salmijärvi (35.723.1.042)","2,98 ha"
"Peräjärvi (35.696.1.004)","2,95 ha"
"Kunnarlampi (14.526.1.014)","2,93 ha"
"Peräjärvi (14.221.1.127)","2,92 ha"
"Ahteenalanen (14.226.1.034)","2,92 ha"
"Ratalammi (14.221.1.144)","2,92 ha"
"Kourajärvi (14.226.1.039)","2,92 ha"
"Iso Heinäjärvi (14.263.1.075)","2,92 ha"
"Jokuanjärvi (35.765.1.003)","2,91 ha"
"Varislammi (35.615.1.014)","2,91 ha"
"Vähä-Sammalinen (14.263.1.073)","2,89 ha"
"Varvajärvi (14.221.1.093)","2,89 ha"
"Yläinenjärvi (14.221.1.118)","2,88 ha"
"Kaustalammi (14.514.1.031)","2,86 ha"
"Murtonen (14.263.1.053)","2,86 ha"
"Lapinlammi (14.523.1.004)","2,86 ha"
"Heinäsjärvi (35.696.1.003)","2,86 ha"
"Kilpalammi (14.523.1.002)","2,81 ha"
"Iso-Pentti (35.723.1.027)","2,79 ha"
"Keskislammi (14.512.1.004)","2,78 ha"
"Liippujärvi (14.221.1.124)","2,76 ha"
"Vähä Lepojärvi (14.226.1.036)","2,76 ha"
"Härönlammi (14.512.1.008)","2,75 ha"
"Pahajärvi (35.723.1.035)","2,67 ha"
"Lettojärvi (14.226.1.038)","2,66 ha"
"Vuorilammi (14.528.1.008)","2,65 ha"
"Ehunlammi (35.692.1.004)","2,64 ha"
"Vähä Oksjärvi (14.264.1.012)","2,64 ha"
"Kuljunjärvi (35.696.1.002)","2,62 ha"
"Häiväjärvi (14.263.1.076)","2,62 ha"
"Vähäjärvi (35.765.1.008)","2,61 ha"
"Myyräjärvi (14.263.1.077)","2,61 ha"
"Pärnäjärvi (14.514.1.008)","2,6 ha"
"Rousionjärvi (14.221.1.119)","2,57 ha"
"Virkajärvi (35.696.1.006)","2,55 ha"
"Ylä-Kiimajärvi (14.514.1.021)","2,55 ha"
"Iso-Haukinen (35.692.1.003)","2,55 ha"
"Rotkojärvi eli Ruuhijärvi (35.695.1.004)","2,54 ha"
"Särkisjärvi (35.611.1.015)","2,54 ha"
"Leppälammi (14.263.1.042)","2,52 ha"
"Tuiskujärvi (14.221.1.094)","2,5 ha"
"Pajujärvi (14.263.1.054)","2,48 ha"
"Kaakkolammi (14.221.1.139)","2,42 ha"
"Saukkojärvi (35.691.1.001)","2,42 ha"
"Kylkijärvi (14.263.1.048)","2,41 ha"
"Leipäjärvi (14.261.1.004)","2,41 ha"
"Ahvenlammi (14.221.1.106)","2,41 ha"
"Vähä Sanasjärvi (14.221.1.111)","2,39 ha"
"Syrjälampi (14.528.1.002)","2,37 ha"
"Alainen Salavajärvi (14.264.1.015)","2,35 ha"
"Mustajärvi (14.516.1.006)","2,35 ha"
"Porraslammi (14.515.1.005)","2,32 ha"
"Murhajärvi (35.722.1.032)","2,32 ha"
"Kuolemajärvi (14.221.1.131)","2,3 ha"
"Myllyjärvi (14.515.1.004)","2,29 ha"
"Pirttilampi (14.526.1.021)","2,27 ha"
"Mustalammi (14.526.1.008)","2,27 ha"
"Kurkijärvi (14.221.1.098)","2,26 ha"
"Taikinajärvi (14.226.1.008)","2,26 ha"
"Murtolammi (e) (14.526.1.006)","2,24 ha"
"Lepojärvi (14.514.1.024)","2,22 ha"
"Suolammi (14.523.1.005)","2,22 ha"
"Kivijärvi (35.724.1.020)","2,22 ha"
"Monninjärvi (35.611.1.019)","2,19 ha"
"Hankalammi (14.526.1.013)","2,17 ha"
"Haarajärvi (35.763.1.011)","2,17 ha"
"Ruutana (35.723.1.013)","2,17 ha"
"Kaitajärvi (35.764.1.015)","2,15 ha"
"Karhulammi (14.528.1.007)","2,12 ha"
"Ala-Läyliä (14.516.1.002)","2,12 ha"
"Haukilammi (14.526.1.017)","2,08 ha"
"Pitkämäenjärvi (14.263.1.046)","2,07 ha"
"Teerijärvi (35.613.1.002)","2,06 ha"
"Tuohikotanen (14.514.1.002)","2,06 ha"
"Kalliojärvi (14.226.1.023)","2,03 ha"
"Keskimmäinen-Väihi (35.613.1.007)",2 ha
"Saarislampi (14.526.1.015)",2 ha
"Heinäjärvi (14.519.1.001)",2 ha
"Rummakkojärvi (35.722.1.022)","1,97 ha"
"Keltalammi (14.273.1.003)","1,96 ha"
"Koukkulammi (14.523.1.011)","1,95 ha"
"Kaukaloinen (14.514.1.016)","1,94 ha"
"Ei nimeä (14.221.1.149)","1,94 ha"
"Pieni Kattilajärvi (14.221.1.097)","1,93 ha"
"Hepojärvi (35.722.1.039)","1,91 ha"
"Savilammi (14.221.1.151)","1,9 ha"
"Launiojärvi (35.613.1.004)","1,9 ha"
"Peräjärvi (14.226.1.002)","1,89 ha"
"Ylä-Läyliä (14.516.1.003)","1,87 ha"
"Aidaslammi (14.523.1.008)","1,86 ha"
"Kotajärvi (35.692.1.002)","1,85 ha"
"Kivijärvi (14.519.1.010)","1,84 ha"
"Keskinen Salavajärvi (14.264.1.016)","1,83 ha"
"Suolammi (14.221.1.162)","1,82 ha"
"Leppälammi (14.263.1.055)","1,81 ha"
"Kaakkolammi (35.763.1.008)","1,81 ha"
"Karttianjärvi (35.722.1.025)","1,8 ha"
"Vähä Nurmijärvi (14.221.1.102)","1,79 ha"
"Keskinenjärvi (14.221.1.117)","1,78 ha"
"Paskuri (14.526.1.019)","1,75 ha"
"Ahvenjärvi (35.695.1.003)","1,74 ha"
"Särkijärvi (14.264.1.019)","1,73 ha"
"Lapalammi (14.263.1.070)","1,73 ha"
"Keskinen Myyräjärvi (14.221.1.095)","1,71 ha"
"Jyrkysjärvi (14.263.1.049)","1,69 ha"
"Kalliojärvi (35.722.1.030)","1,69 ha"
"Pikku-Kekälejärvi (35.723.1.047)","1,68 ha"
"Laihajärvi (35.723.1.033)","1,65 ha"
"Nimetön (14.512.1.007)","1,62 ha"
"Ahvenjärvi (14.221.1.112)","1,62 ha"
"Matolammi (14.525.1.004)","1,61 ha"
"Ahtaanrako (35.723.1.046)","1,61 ha"
"Vellijärvi (14.221.1.126)","1,6 ha"
"Jalkajärvi (35.696.1.012)","1,59 ha"
"Isolammi (35.696.1.005)","1,58 ha"
"Vähä-Särkinen (35.756.1.036)","1,57 ha"
"Ei nimeä (14.512.1.013)","1,56 ha"
"Ylinenlampi (35.723.1.002)","1,55 ha"
"Pohjanlammi (35.611.1.011)","1,54 ha"
"Keskinen (35.723.1.036)","1,53 ha"
"Syrjäjärvi (35.723.1.029)","1,5 ha"
"Sonkeri (14.523.1.007)","1,48 ha"
"Muikkulammi (35.615.1.009)","1,48 ha"
"Ahvenjärvi (14.226.1.010)","1,48 ha"
"Ruotepuolinen (14.226.1.014)","1,47 ha"
"Musta-Kylliö (35.756.1.037)","1,46 ha"
"Leilahti (14.511.1.003)","1,45 ha"
"Vaherjärvi (14.226.1.004)","1,42 ha"
"Ohralammi (35.692.1.006)","1,42 ha"
"Kaakkolammi (14.226.1.009)","1,41 ha"
"Onkimajärvi (14.221.1.125)","1,41 ha"
"Pahajärvi (35.722.1.037)","1,4 ha"
"Paskolammi (35.611.1.018)","1,4 ha"
"Valkeajärvi (14.221.1.129)","1,38 ha"
"Salmijärvi (14.514.1.015)","1,37 ha"
"Töyräsjärvi (35.724.1.022)","1,37 ha"
"Vähä Hallinlammi (14.523.1.003)","1,33 ha"
"Lintulammi (35.613.1.012)","1,32 ha"
"Mustio (35.628.1.001)","1,32 ha"
"Kalliojärvi (14.226.1.031)","1,31 ha"
"Vähä Lääläjärvi (35.723.1.015)","1,29 ha"
"Yläinen Myyräjärvi (14.221.1.096)","1,29 ha"
"Lammi (35.764.1.018)","1,28 ha"
"Kylmälä (14.263.1.081)","1,27 ha"
"Niinijärvi (14.263.1.041)","1,27 ha"
"Väivelammi (14.519.1.008)","1,26 ha"
"Iso Kotajärvi (14.226.1.020)","1,22 ha"
"Mäkilammi (e) (14.263.1.080)","1,22 ha"
"Rimminjärvi (l) (14.221.1.145)","1,21 ha"
"Olkolammi (e) (14.514.1.037)","1,21 ha"
"Löytynjärvi (35.722.1.040)","1,21 ha"
"Rajalanlammi (14.512.1.005)","1,19 ha"
"Suolammi (35.692.1.007)","1,19 ha"
"Hakosjärvi (14.221.1.130)","1,18 ha"
"Karilammi (14.528.1.009)","1,18 ha"
"Kaakkolampi (14.524.1.018)","1,16 ha"
"Koivujärvi (35.722.1.027)","1,14 ha"
"Pahajärvi (35.724.1.021)","1,14 ha"
"Huilulammi (14.221.1.157)","1,14 ha"
"Rimmi (14.514.1.006)","1,12 ha"
"Koukkulampi (i) (14.221.1.137)","1,08 ha"
"Ei nimeä (14.511.1.002)","1,07 ha"
"Heinäjärvi (14.221.1.120)","1,06 ha"
"Rimminjärvi (14.226.1.006)","1,06 ha"
"Ruotsinlammi (14.514.1.025)","1,05 ha"
"Särkisjärvi (35.692.1.008)","1,05 ha"
"Ahvenlammi (14.221.1.134)","1,04 ha"
"Kattilajärvi (14.226.1.003)","1,04 ha"
"Kaakkolammi (14.512.1.012)","1,03 ha"
"Koivujärvi (14.515.1.007)","1,02 ha"
"Lepola (35.692.1.009)","1,01 ha"
