Image,ImageCaption,SiteName
"Tiedosto:Hakkenpää - Tuulvesi-Ruissaaren aukko-ObsIMG-201806171413-44.jpg","<p class=""jwImgCapSiteLink"">[[Hakkenpää - Tuulvesi/Ruissaaren aukko|<span class=""jwImgCapLakeName"">Hakkenpää - Tuulvesi/</span>Ruissaaren aukko]]</p>","Hakkenpää - Tuulvesi/Ruissaaren aukko"
"Tiedosto:Hakkenpää - Tuulvesi-Kustavi-ObsIMG-202008041804-10.jpeg","<p class=""jwImgCapSiteLink"">[[Hakkenpää - Tuulvesi/Kustavi|<span class=""jwImgCapLakeName"">Hakkenpää - Tuulvesi/</span>Kustavi]]</p>","Hakkenpää - Tuulvesi/Kustavi"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsIMG-201807100900-76.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapAddInfo"">Kuva Ison Marjakarin eteläpuolelta</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Pyhämaan saaristo-Letto-ObsJELLY-202308071800-64d235acbb626.png","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Letto|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Letto]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p><p class=""jwImgCapAddInfo"">1 meduusa nähty Letonmaalla</p>","Pyhämaan saaristo/Letto"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsALG-201807191115-82.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Veden pinnalla runsaasti järviruo'on kukinnon osia</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008112031-42.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Päivän aikana levätilanne helpottunut.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201806180858-47.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää on, vesi on ollut vihertävän sameaa jo useita viikkoja, ensimmäinen merkittävämpi pintakukinta sunnuntaina 17.6., josta kuva.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201807100900-2.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ison Marjakarin etelä ja itäpuolella sinilevää. Tilanne pysynyt vakaana eli levää runsaasti juhannuksesta asti. Kuvassa vesinäyte saaren eteläpuolelta.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201809051353-86.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevä kukkii jälleen, taukoja ei juurikaan ole ollut.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707201011-67.JPG","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Iso Marjakari|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Iso Marjakari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Juhannuksesta asti ollut levää Mannervedellä. Mikä olisikaan tilanne, jos olisi ollut lämmin kesä!?!  Kuva itäpuolelta saarta, eteläpuolella tilanne pahin.</p>","Pyhämaan saaristo/Iso Marjakari"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202109151600-6141f4d62cae0.png","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää on edelleen. Tuuli pohjoisessa, etelärannoissa tyyntä ja levää veteen sekoittuneena. Tikkulevää pääasiassa, kuten kuvasta näkyy.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsIMG-201806181407-94.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202006190910-3.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevä on taas täällä juhannuksen kunniaksi. Ei pääse lapsenlapsi uimaan.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsIMG-201809031419-60.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707181111-11.JPG","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Iso Marjakari|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Iso Marjakari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Pyhämaan saaristo/Iso Marjakari"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsIMG-201807170940-77.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsIMG-202107070836-60e57c22e72eb.png","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapAddInfo"">Vedessä jonkin verran levää.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007070757-44.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää on koko ajan. Näkyy hyvin vesinäytteessä. Tuulet ja sateet estävät kukkimisen. Levälauttoja ilmestyy heti, kun on jonkin aikaa tyyntä.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107220851-60f90c9674825.png","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vedessä hyvin vähän levää veteen sekoittuneena tällä hetkellä, lähinnä  tikkuja (ks. kuva). Lähes uskomatonta pitkän hellekauden ja aiempien vuosien levätilanne huomioiden.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707230915-6.JPG","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Iso Marjakari|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Iso Marjakari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Pyhämaan Mannervedellä edelleen runsaasti sinilevää. Kuva Iso Marjakarin eteläpuolelta.</p>","Pyhämaan saaristo/Iso Marjakari"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsIMG-201808081418-56.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsIMG-201808081418-35.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007150845-1.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää edelleen samaan malliin juhannuksesta saakka. Kuten kuvasta näkyy, nyt mukana paljon tikkusia.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsIMG-201807101027-83.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008120911-69.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää lähinnä veteen sekoittuneena. Tyyni aamu ja jonkin verran myös kukintaa.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707240830-52.JPG","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Iso Marjakari|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Iso Marjakari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää edelleen Ison Marjakarin eteläpuolella (kuvassa vesilasinäyte). Itäpuolella vähemmän, Pohjoispuoli ollut edelleen suhteellisen puhdas.</p>","Pyhämaan saaristo/Iso Marjakari"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007230856-32.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevätilanne ei ole helpottumassa. Tuulista ja vesi korkealla, mutta levää on,</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsIMG-201807170940-93.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707260941-35.JPG","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Iso Marjakari|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Iso Marjakari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää runsaasti Mannervedellä Iso Marjakarin itäpuolella, eteläpuolella vähemmän ja pohjoispuolella, jossa aukeaa avomerl hyvin vähän. Kuvassa näytteet etelä, itä ja pohjoispuolelta saarta.</p>","Pyhämaan saaristo/Iso Marjakari"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201908280911-14.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Eilen levä kukki aamulla, oli  tyyntä ja pinnalla keveitä lauttoja. Tänään tuuli etelästä ja levää vain veteen sekaantuneena.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202108110832-6113a35f1f684.png","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää on edelleen veteen sekoittuneena ks. kuva.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808290940-18.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Jälleen runsaasti sinilevää, vesi vihertää ja pinnalla pienehköjä lauttoja. Kaakkoistuulen vallitessa lähes satavarmasti myös levän määrä kasvaa. Toinen kuva rantavedestä ja toinen vesilasinäytteestö, joka on otettu kauempaa.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Uudenkaupungin rannikkoalue (96.11)-Valtakunnallinen sinileväseuranta (Santtion uimaranta)-ObsIMG-201806261424-31.jpg","<p class=""jwImgCapSiteLink"">[[Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)|<span class=""jwImgCapLakeName"">Uudenkaupungin rannikkoalue (96.11)/</span>Valtakunnallinen sinileväseuranta (Santtion uimaranta)]]</p>","Uudenkaupungin rannikkoalue (96.11)/Valtakunnallinen sinileväseuranta (Santtion uimaranta)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201907031100-99.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää vedessä nyt selvästi.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707211048-0.JPG","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Iso Marjakari|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Iso Marjakari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää edelleen Pyhämaan Mannervedellä. Tehdyn analyysin mukaan sisältää myös myrkyllisiä kantoja samoin kuin runsas viikko takaperin.</p>","Pyhämaan saaristo/Iso Marjakari"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201710201257-65.jpg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Meressä taas runsaasti levää, alla paljon puhuva kuva.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007210943-61.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää on kuten kuvasta näkyy. Viikonloppuna ja alkuviikosta oli Vielä runsaammin, erityisesti tikkulevää. Teimme BlueGreen -pikatestit ja näytti, että mukana on myös maksamyrkkyjä, vaikkakin ilmeisesti rajoitetusti. Merkkiväri oli haalea.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201909250950-48.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää edelleen. Toissailtana myrkynvihreänä lauttana uimarannasta. Tänään vain vedessä. Mannervesi on kuin pesuvati, pari kapeaa Salmesta avomerelle, joiden kautta vesi ei kunnolla pääse vaihtumaan eli ongelma on varmasti tullut jäädäkseen. Mitään  ravinnekuormitusta ei saisi tulla lisää ja vanhakaan ei ilman puhdistusta poistu.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
