,Pinta-ala
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Poikelmus (14.929.1.034)","95,74 ha"
"Sulkavanjärvi (19.005.1.001)","95,71 ha"
"Säynätlampi (14.923.1.062)","95,65 ha"
"Kiminkijärvi (14.421.1.046)","95,61 ha"
"Saarijärvi (21.044.1.007)","95,2 ha"
"Matala-Pölläkkä (14.963.1.003)","95,1 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Patajärvi (14.853.1.006)","94,65 ha"
"Vahvajärvi (14.656.1.003)","94,48 ha"
"Kirventeenjärvi (14.197.1.006)","94,43 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Paihmaa (14.964.1.001)","94,21 ha"
"Koijärvi (14.526.1.001)","93,91 ha"
"Monolanjärvi (14.192.1.029)","93,81 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Lahnajärvi (14.922.1.023)","93,54 ha"
"Lakojärvi (14.444.1.013)","93,52 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
"Heinäjärvi (14.444.1.016)","93,18 ha"
"Särkämänjärvi (14.975.1.001)","93,04 ha"
"Märkjärvi (14.179.1.046)","92,99 ha"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha"
"Valkeinen (14.628.1.002)","92,93 ha"
"Pitkäjärvi (14.443.1.036)","92,76 ha"
"Petäjärvi (22.008.1.010)","92,63 ha"
"Kangas-Petäinen (14.728.1.003)","92,18 ha"
"Hahmajärvi (18.056.1.001)","92,18 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Pitkä-Petäinen (14.728.1.015)","90,36 ha"
"Haapajärvi (14.134.1.001)","90,31 ha"
"Vainolanjärvi (14.187.1.003)","90,29 ha"
"Käyrälampi (14.181.1.008)","90,2 ha"
"Siikajärvi (14.911.1.009)","89,83 ha"
"Iso-Lahnanen (14.936.1.015)","89,8 ha"
"Vuonteenlahti (14.378.1.003)","89,72 ha"
"Kärjenjärvi (14.386.1.001)","89,65 ha"
"Jänkynjärvi (14.192.1.040)","89,64 ha"
"Linnajärvi (14.178.1.004)","89,51 ha"
"Jokijärvi (14.674.1.031)","89,51 ha"
"Sanijärvi (13.002.1.010)","89,44 ha"
"Palvia (14.221.1.161)","89,43 ha"
"Vastinginjärvi (14.466.1.001)","89,36 ha"
"Lappträsk (22.001.1.003)","89,35 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Pirttijärvi (14.421.1.051)","88,88 ha"
"Suolikko (14.682.1.007)","88,72 ha"
"Hyvikäs (14.942.1.015)","88,6 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Saarijärvi (14.527.1.012)","88,32 ha"
"Mustajärvi (14.984.1.042)","88,09 ha"
"Kaitajärvi (14.196.1.004)","88,02 ha"
"Pursijärvi (19.005.1.005)","87,95 ha"
"Antiainen (23.063.1.006)","87,71 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Tarkeelanjärvi (23.063.1.002)","87,63 ha"
"Keihäsjärvi (21.063.1.001)","87,52 ha"
"Pukaranjärvi (14.812.1.005)","87,46 ha"
"Kivijärvi (23.073.1.019)","87,38 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Lahnajärvi (14.922.1.021)","86,94 ha"
"Viitajärvi (14.738.1.010)","86,82 ha"
"Moksjärvi (23.095.1.001)","86,82 ha"
"Sovijärvi (14.516.1.001)","86,58 ha"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha"
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha"
"Joutee (14.964.1.002)","85,99 ha"
"Saarijärvi (14.985.1.005)","85,9 ha"
"Valkjärvi (23.074.1.006)","85,84 ha"
"Haukilampi (14.855.1.001)","85,7 ha"
"Pudasjärvi (14.412.1.003)","85,14 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Kalettomanjärvi (14.984.1.040)","84,65 ha"
"Suurijärvi (13.001.1.001)","84,56 ha"
"Oravaisjärvi (14.746.1.008)","84,51 ha"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","84,27 ha"
"Horonjärvi (14.464.1.004)","83,74 ha"
"Löytty (23.062.1.008)","83,3 ha"
"Pieni-Uurainen (14.655.1.005)","83,24 ha"
"Hiukkanen (14.974.1.010)","83,22 ha"
"Ylä-Siili (14.935.1.014)","83,02 ha"
"Humalalampi (14.627.1.001)","82,89 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Savijärvi (14.452.1.001)","82,56 ha"
"Petäinen (14.931.1.014)","82,53 ha"
"Valkkuna (14.673.1.001)","82,31 ha"
"Naula-Meronen (14.549.1.010)","81,81 ha"
"Iso Metsälampi (14.921.1.012)","81,77 ha"
"Särkilampi (14.851.1.032)","81,63 ha"
"Hietajärvi (14.824.1.008)","81,43 ha"
"Pieni-Ruotimo (14.976.1.008)","81,3 ha"
"Rättilänjärvi (14.183.1.007)","81,28 ha"
"Kärväsjärvi (14.731.1.010)","81,06 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Siikajärvi (14.313.1.002)","80,86 ha"
"Säynätjärvi (14.212.1.005)","80,81 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Särkijärvi (14.946.1.033)","80,22 ha"
"Niemenjärvi (23.096.1.001)","79,99 ha"
"Suuri-Murtonen (14.184.1.023)","79,76 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Koskijärvi (14.985.1.002)","79,52 ha"
"Lautjärvi (14.917.1.011)","79,51 ha"
"Tervajärvi (14.918.1.001)","79,36 ha"
"Ylä-Kastejärvi (14.445.1.010)","79,31 ha"
"Kinnijärvi (14.978.1.018)","78,99 ha"
"Savon Hartonen (14.913.1.047)","78,84 ha"
"Salajärvi (14.192.1.042)","78,25 ha"
"Jouhtijärvi (14.421.1.070)","78,15 ha"
"Iso-Tarus (14.223.1.013)","78,12 ha"
"Hainusjärvi (12.006.1.029)","77,95 ha"
"Vähä-Vehkajärvi (14.177.1.001)","77,76 ha"
"Korpijärvi (14.147.1.026)","77,76 ha"
"Keravanjärvi (21.096.1.003)","77,52 ha"
"Kylämäjärvi (14.263.1.013)","77,38 ha"
"Kirvesjärvi (14.935.1.011)","77,36 ha"
"Sammalinen - Luotojärvi (14.662.1.001)","77,32 ha"
"Raudanjärvi (14.494.1.002)","77,3 ha"
"Vuorijärvi (14.972.1.003)","77,09 ha"
"Kevatoinen (14.421.1.059)","76,89 ha"
"Matala-Sarkanen (14.982.1.040)","76,72 ha"
"Luotijärvi (14.923.1.093)","76,59 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Virojärvi (11.004.1.005)","76,24 ha"
"Keskimmäinen (14.742.1.002)","76,22 ha"
"Ylä-Tuomiojärvi (14.293.1.006)","76,18 ha"
"Sopajärvi (16.005.1.003)","76,15 ha"
"Paalijärvi (21.025.1.001)","76,02 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Iso-Punsa (14.674.1.005)","75,81 ha"
"Koivujärvi (14.441.1.019)","75,31 ha"
"Pieni-Ahvenainen (14.926.1.004)","75,01 ha"
"Keskinen (14.198.1.001)","74,9 ha"
"Riihijärvi (14.526.1.018)","74,9 ha"
"Syvä-Sarkanen (14.982.1.041)","74,85 ha"
"Kivinen (14.376.1.005)","74,78 ha"
"Alanen (14.165.1.013)","74,51 ha"
"Kellanvirta (14.362.1.001)","74,47 ha"
"Isojärvi (14.544.1.005)","74,47 ha"
"Ala-Aittaroinen (14.932.1.003)","74,46 ha"
"Virma (14.176.1.006)","74,36 ha"
"Sorsamo (23.055.1.005)","73,99 ha"
"Hämeen Hartonen (14.913.1.052)","73,8 ha"
"Vuorijärvi (14.852.1.004)","73,67 ha"
"Pieni-Panka (14.748.1.019)","73,54 ha"
"Suuri Merkjärvi (12.004.1.004)","73,51 ha"
"Iso-Paljo (14.835.1.004)","73,49 ha"
"Suurijärvi (14.823.1.002)","73,33 ha"
"Mäkijärvi (14.134.1.003)","73,28 ha"
"Kangasjärvi (14.414.1.011)","72,63 ha"
"Vuojärvi (14.322.1.001)","72,55 ha"
"Hietajärvi (14.932.1.042)","72,28 ha"
"Mattilanlampi (14.831.1.004)","71,94 ha"
"Kuivajärvi (14.449.1.007)","71,75 ha"
"Valkjärvi (17.006.1.001)","71,56 ha"
"Huuhtjärvi (14.974.1.009)","71,38 ha"
"Kuorejärvi (14.346.1.006)","71,34 ha"
"Ilmojärvi (14.471.1.018)","71,16 ha"
"Vääränjärvi (14.784.1.010)","70,84 ha"
"Sääskijärvi (14.984.1.058)","70,37 ha"
"Vanjärvi (23.042.1.001)","69,65 ha"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha"
"Iso-Rihu (14.946.1.012)","69,47 ha"
"Nurmijärvi (14.813.1.001)","69,33 ha"
"Ahveninen (14.352.1.014)","69,24 ha"
"Koskenalus (14.111.1.026)","69,07 ha"
"Säiniönjärvi (14.977.1.013)","69,05 ha"
"Tuohtjärvi (14.192.1.024)","68,9 ha"
"Kukkanen (14.475.1.010)","68,21 ha"
"Kivijärvi (23.054.1.007)","68,14 ha"
"Alanen (14.673.1.020)","67,97 ha"
"Hirvijärvi (14.394.1.020)","67,93 ha"
"Ruokijärvi (19.008.1.002)","67,91 ha"
"Saarinen (14.629.1.014)","67,77 ha"
"Salosjärvi (14.527.1.015)","67,13 ha"
"Paljärvi (14.144.1.001)","67,02 ha"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","67,01 ha"
"Ala-Kastejärvi (14.445.1.007)","66,99 ha"
"Jämsänjärvi (14.514.1.005)","66,94 ha"
"Päsarträsket (23.012.1.004)","66,83 ha"
"Surkee (14.283.1.008)","66,76 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Pyhältö (12.006.1.012)","66,58 ha"
"Hietajärvi (14.917.1.018)","66,5 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Iso Palojärvi (14.172.1.042)","66,33 ha"
"Hoikka (14.718.1.087)","65,83 ha"
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha"
"Haramaanjärvi (14.122.1.011)","65,71 ha"
"Toivas (14.514.1.029)","65,49 ha"
"Ala-Pahkajärvi (14.982.1.016)","65,47 ha"
"Siitimenjärvi (14.833.1.024)","65,39 ha"
"Pohjalampi (14.931.1.007)","65,12 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Löyttyjärvi (23.086.1.005)","65,07 ha"
"Muurikaisjärvi (14.317.1.011)","65,03 ha"
"Lihava (14.916.1.016)","64,95 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Syväjärvi (14.711.1.032)","64,51 ha"
"Vehkajärvi (12.002.1.001)","64,4 ha"
"Nuhjakka (14.172.1.023)","64,29 ha"
"Kutujärvi (14.791.1.002)","64,21 ha"
"Lauttajärvi (14.543.1.011)","64,13 ha"
"Portama (14.174.1.028)","63,99 ha"
"Iso-Nivu (14.934.1.027)","63,94 ha"
"Lapinjärvi (14.394.1.003)","63,43 ha"
"Partajärvi (14.662.1.003)","63,37 ha"
"Leskelänjärvi (14.711.1.009)","63,37 ha"
"Kurvinjärvi (11.004.1.010)","63,3 ha"
"Iso Särsjärvi (14.253.1.010)","63,29 ha"
"Vähä Kurjärvi (14.836.1.001)","63,26 ha"
"Iso Jouhtjärvi (14.923.1.075)","63,19 ha"
"Vesanen (11.003.1.003)","63,18 ha"
"Ylä-Raatinen (14.378.1.002)","63,16 ha"
"Viksberginjärvi (17.002.1.003)","63,09 ha"
"Salmento (12.006.1.003)","63,07 ha"
"Vallanjärvi (11.006.1.013)","62,82 ha"
"Erkylänjärvi (21.023.1.002)","62,8 ha"
"Keski-Karanka (14.486.1.012)","62,79 ha"
"Koukjärvi (17.005.1.007)","62,49 ha"
"Kotojärvi (14.122.1.009)","62,44 ha"
"Peninginjärvi (14.496.1.002)","62,21 ha"
"Kaituu (14.177.1.008)","62,13 ha"
"Vähä Palojärvi (14.175.1.002)","62,11 ha"
"Mustalampi (14.633.1.002)","62,06 ha"
"Immasenjärvi (14.183.1.001)","62,04 ha"
"Korpijärvi (14.717.1.003)","62,03 ha"
"Valkjärvi (14.982.1.011)","61,95 ha"
"Pikkujärvi (23.021.1.002)","61,95 ha"
"Hietasenlampi (14.951.1.001)","61,91 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Iso-Tehlo (14.653.1.005)","61,83 ha"
"Pieni Saittajärvi (14.774.1.001)","61,77 ha"
"Rausjärvi (23.067.1.014)","61,72 ha"
"Vähä Ruokjärvi (23.074.1.008)","61,54 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Ruokojärvi (14.183.1.012)","61,2 ha"
"Keronlampi (14.953.1.001)","61,08 ha"
"Iso-Montonen (14.923.1.120)","60,99 ha"
"Kaituri (14.961.1.011)","60,87 ha"
"Kylänpäänjärvi (17.005.1.001)","60,81 ha"
"Vääräjärvi (14.982.1.003)","60,76 ha"
"Valkeajärvi (14.437.1.012)","60,52 ha"
"Palokki - Hako-Palokki (14.934.1.031)","60,47 ha"
"Heinäistenjärvi (23.063.1.003)","60,45 ha"
"Hepari (22.008.1.012)","60,37 ha"
"Heikinjärvi (14.456.1.005)","60,28 ha"
"Parsilanjärvi (23.095.1.004)","60,18 ha"
"Iso Pyränne (14.557.1.001)","59,97 ha"
"Sääksjärvi (14.231.1.027)","59,97 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Nauttiainen (14.295.1.037)","59,77 ha"
"Teväntijärvi (14.252.1.009)","59,69 ha"
"Etelä-Tervajärvi (14.918.1.005)","59,61 ha"
"Suvijärvi (14.111.1.013)","59,22 ha"
"Matalajärvi (14.984.1.029)",59 ha
"Kalliojärvi (14.163.1.010)","58,94 ha"
"Iso-Korppinen (14.423.1.004)","58,9 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha"
"Kutemainen (14.356.1.009)","58,54 ha"
"Heinhaituanjärvi (14.833.1.028)","58,37 ha"
"Syväjärvi (14.712.1.008)","58,21 ha"
"Selkojärvi (14.122.1.010)","58,18 ha"
"Kivijärvi (14.946.1.020)","58,1 ha"
"Kanteleenjärvi (18.036.1.001)","57,64 ha"
"Iso-Sininen (14.385.1.002)","57,5 ha"
"Valkjärvi (14.184.1.004)","57,49 ha"
"Valkeinen (14.335.1.002)","57,24 ha"
"Vuorinen (14.394.1.009)","57,22 ha"
"Iso Ruokjärvi (23.074.1.007)","57,1 ha"
"Hakojärvi (14.423.1.001)","57,01 ha"
"Koveroinen (14.526.1.002)","56,98 ha"
"Hoikkajärvi (14.725.1.008)","56,97 ha"
"Iso Pikijärvi (14.124.1.005)","56,72 ha"
"Murto-Pajunen (14.748.1.023)","56,71 ha"
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha"
"Tohtaanjärvi (14.833.1.033)","56,61 ha"
"Kyntinen (14.748.1.030)","56,61 ha"
"Tuusjärvi (14.173.1.001)","56,57 ha"
"Alanen (14.296.1.017)","56,4 ha"
"Iso-Lylys (14.856.1.005)","56,38 ha"
"Suojärvi (14.419.1.001)","56,36 ha"
"Suurijärvi (14.797.1.007)","56,25 ha"
"Jutilanjärvi (14.221.1.253)",56 ha
"Koukkujärvi (14.176.1.009)","55,79 ha"
"Matalajärvi (14.194.1.001)","55,76 ha"
"Iso-Soukka (14.554.1.009)","55,75 ha"
"Sääksjärvi (23.054.1.009)","55,62 ha"
"Naarajärvi (14.443.1.030)","55,6 ha"
"Pieni-Kaihlanen (14.381.1.002)","55,36 ha"
"Nielujärvi (14.453.1.002)","55,34 ha"
"Työtjärvi (18.057.1.001)","55,33 ha"
"Pyöreäjärvi (14.984.1.063)","55,25 ha"
"Harvanen (14.718.1.067)","55,14 ha"
"Heinäjärvi (14.517.1.002)","55,01 ha"
"Hirvijärvi (14.922.1.035)","54,98 ha"
"Kahrasenjärvi (14.191.1.017)","54,93 ha"
"Ilmajärvi (14.174.1.022)","54,89 ha"
"Hiidenjärvi (14.443.1.009)","54,88 ha"
"Lietjärvi (14.974.1.001)","54,69 ha"
"Karisjärvi (23.062.1.011)","54,61 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Suuri-Kieluvainen (14.972.1.069)","54,4 ha"
"Jukajärvi (14.911.1.003)","54,23 ha"
"Pönniö (14.972.1.051)","54,19 ha"
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Alanenjärvi (14.813.1.005)","54,1 ha"
"Ylimmäinen Vuorijärvi (14.441.1.037)","54,05 ha"
"Enojärvi (14.229.1.005)","54,02 ha"
"Joutjärvi (14.174.1.017)","53,87 ha"
"Iso Koisjärvi (14.558.1.004)","53,85 ha"
"Pitkäjärvi (14.442.1.003)","53,82 ha"
"Keskinen (14.212.1.002)","53,64 ha"
"Salmento (14.184.1.016)","53,63 ha"
"Sävträsket (16.001.1.006)","53,6 ha"
"Vaarunjärvi (14.774.1.013)","53,37 ha"
"Vääräjärvi (14.799.1.009)","53,2 ha"
"Vääräjärvi (14.947.1.002)","53,17 ha"
"Kaitajärvi (14.973.1.012)","53,08 ha"
"Kolu-Meronen (14.549.1.011)","53,04 ha"
"Jäljänjärvi (23.063.1.008)",53 ha
"Ylimmäinen (14.122.1.018)","52,89 ha"
"Hiidenjärvi (14.373.1.002)","52,84 ha"
"Mielenge (14.834.1.004)","52,83 ha"
"Siitoonjärvi (23.074.1.016)","52,79 ha"
"Iso-Vasarainen (14.294.1.007)","52,75 ha"
"Alimmainen (14.916.1.007)","52,75 ha"
"Pietinen (14.418.1.016)","52,43 ha"
"Myntjärvi (14.945.1.009)","52,37 ha"
"Iso Lauttajärvi (14.674.1.034)","52,33 ha"
"Keihäsjärvi (14.725.1.001)","52,3 ha"
"Iso Perkausjärvi (14.446.1.005)","52,27 ha"
"Kallinjärvi (14.613.1.009)","52,25 ha"
"Poikelmus (14.624.1.013)","52,07 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Kypärijärvi (22.003.1.005)","51,82 ha"
"Heinänen (14.728.1.018)","51,82 ha"
"Suvannonlahti (14.481.1.002)","51,29 ha"
"Maakeskinen (14.536.1.001)","51,28 ha"
"Lammi (16.003.1.004)","51,27 ha"
"Iso Tiilijärvi (14.244.1.002)","51,27 ha"
"Vasarainen (14.286.1.015)","50,96 ha"
"Viipiänjärvi (14.179.1.042)","50,9 ha"
"Riihijärvi (14.194.1.007)","50,8 ha"
"Suuri Haukijärvi (14.973.1.019)","50,65 ha"
"Sarpajärvi (14.765.1.007)","50,63 ha"
"Luodejärvi (14.725.1.002)","50,61 ha"
"Iso Ahvenislampi (14.731.1.007)","50,59 ha"
"Tekemäjärvi (18.054.1.001)","50,48 ha"
"Kortejärvi (14.674.1.001)","50,44 ha"
"Pieni-Hirvanen (14.342.1.001)","50,29 ha"
"Ruotajärvi (14.365.1.002)","50,27 ha"
"Patamo (23.073.1.016)","50,25 ha"
"Levänen (14.728.1.001)","50,11 ha"
"Naarmijärvi (14.346.1.010)","49,82 ha"
"Lalvatti (14.197.1.011)","49,8 ha"
"Kuuskalanjärvi (14.199.1.008)","49,71 ha"
"Musterpyynjärvi (23.061.1.003)","49,69 ha"
"Hiidenjärvi (14.296.1.006)","49,69 ha"
"Uuhijärvi (14.782.1.037)","49,55 ha"
"Pitkälampi (14.922.1.033)","49,42 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Patisenlampi (14.951.1.002)","49,27 ha"
"Syväjärvi (14.927.1.001)","49,12 ha"
"Kilpilampi (14.814.1.001)","48,98 ha"
"Kaijanlampi (14.923.1.068)","48,86 ha"
"Iso-Haaranen (14.616.1.006)","48,66 ha"
"Hattarjärvi (14.111.1.011)","48,6 ha"
"Niemijärvi (14.285.1.024)","48,53 ha"
"Mäkijärvi (14.747.1.003)","48,47 ha"
"Kalliojärvi (14.438.1.004)","48,34 ha"
"Lallujärvi (21.023.1.003)","48,29 ha"
"Pitkäjärvi (14.229.1.010)",48 ha
"Pieni-Tervanen (14.718.1.064)","47,91 ha"
"Kaijanjärvi (14.548.1.019)","47,82 ha"
"Stora Lonoks (22.008.1.008)","47,71 ha"
"Iso-Kontio (14.783.1.014)","47,6 ha"
"Vaaksinjärvi (21.055.1.001)","47,45 ha"
"Matjärvi (14.247.1.001)","47,41 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Iso-Valkeinen (14.937.1.007)","47,26 ha"
"Oksjärvi (23.075.1.005)","47,18 ha"
"Rikkajärvi (14.733.1.006)","47,17 ha"
"Vuorijärvi (14.477.1.005)","47,14 ha"
"Iso Hirvijärvi (14.932.1.060)","47,12 ha"
"Pieni Haapajärvi (14.461.1.007)","47,1 ha"
"Vuorisenjärvi (14.186.1.005)","47,1 ha"
"Pieni-Sämpiä (14.914.1.008)","47,04 ha"
"Silvolan tekojärvi (21.011.2.001)","47,02 ha"
"Kylliäisjärvi (14.122.1.017)","46,88 ha"
"Osonlampi (14.923.1.107)","46,75 ha"
"Vehmasjärvi (14.728.1.037)","46,72 ha"
"Tihjärvi (14.254.1.011)","46,65 ha"
"Alainen Liesjärvi (14.519.1.009)","46,6 ha"
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha"
"Moksinjärvi (14.283.1.003)","46,46 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
"Herajärvi (14.614.1.004)","46,42 ha"
"Iso-Säynäinen (14.421.1.044)","46,41 ha"
"Kaihlanen (14.922.1.015)","46,36 ha"
"Pitkäjärvi (14.919.1.002)","46,18 ha"
"Jauhojärvi (14.786.1.001)","46,14 ha"
"Puonnasjärvi (14.526.1.011)","46,01 ha"
"Aukkua (14.427.1.021)","45,96 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
"Kangasjärvi (14.727.1.036)","45,85 ha"
"Nevainlampi (14.192.1.016)","45,8 ha"
"Iso Takkalampi (14.963.1.008)","45,67 ha"
"Iso Kiemajärvi (14.449.1.002)","45,63 ha"
"Saarilampi (14.444.1.015)","45,4 ha"
"Ylä-Kesiö (14.179.1.021)","45,38 ha"
"Vääräjärvi (14.318.1.012)","45,28 ha"
"Saarijärvi (14.517.1.004)","45,27 ha"
"Ihamaanjärvi (12.002.1.005)","45,16 ha"
"Särkijärvi (14.394.1.002)","45,1 ha"
"Kaajärvi (14.192.1.005)","45,06 ha"
"Kotaperäinen (14.731.1.013)","45,05 ha"
"Etelä-Lahnalampi (14.927.1.004)","44,89 ha"
"Savanjärvi (11.003.1.007)","44,68 ha"
"Katajajärvi (14.618.1.002)","44,63 ha"
"Kumpusenlampi (14.913.1.051)","44,61 ha"
"Ruotaanjärvi (14.747.1.013)","44,38 ha"
"Kivijärvi (14.952.1.007)","44,37 ha"
"Oratti (14.527.1.011)","44,32 ha"
"Roukejärvi (14.924.1.011)","44,19 ha"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","44,14 ha"
"Korttajärvi (14.292.1.002)","44,12 ha"
"Iso Koirajärvi (14.528.1.003)","44,08 ha"
"Teväntö (23.052.1.004)","43,88 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Hietajärvi (14.932.1.025)","43,81 ha"
"Luhankajärvi (14.221.1.228)","43,8 ha"
"Voivo (14.963.1.011)","43,68 ha"
"Suurijärvi (14.142.1.012)","43,65 ha"
"Hangaslampi (14.427.1.027)","43,62 ha"
"Hirvijärvi (14.251.1.015)","43,59 ha"
"Postijärvi (14.444.1.014)","43,58 ha"
"Savijärvi (14.791.1.004)","43,38 ha"
"Heinuanjärvi (14.645.1.021)","43,2 ha"
"Kotajärvi (14.632.1.003)","43,08 ha"
"Suurijärvi (14.486.1.004)","42,97 ha"
"Kivijärvi (14.231.1.029)","42,95 ha"
"Lehmijärvi (14.834.1.007)","42,95 ha"
"Suonteenlahti (14.851.1.033)","42,94 ha"
"Leväjärvi (14.791.1.001)","42,91 ha"
"Vähä Suojärvi (14.823.1.007)","42,86 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Tevanti (14.174.1.031)","42,72 ha"
"Ruskeinen (14.937.1.015)","42,66 ha"
"Iso-Kairi (23.093.1.006)","42,64 ha"
"Kelesjärvi (14.947.1.015)","42,6 ha"
"Viitaanlampi (14.855.1.002)","42,57 ha"
"Iso-Hietanen (14.923.1.037)","42,51 ha"
"Iso-Häppälä (14.394.1.017)","42,51 ha"
"Kankainen (14.748.1.027)","42,5 ha"
