,Syvyys
"Mehtojärvi (04.475.1.003)","13,3 m"
"Syvä-Koppeloinen (04.477.1.034)","13,3 m"
"Mätäslampi (04.474.1.067)","13,2 m"
"Valkeislampi (04.416.1.015)","13,1 m"
"Mäntyjärvi (04.474.1.033)","13,02 m"
"Sarvilampi (04.465.1.006)",13 m
"Louhilampi (04.475.1.012)",13 m
"Topilampi (04.474.1.081)",13 m
"Pieni Valtimojärvi (04.462.1.006)","12,88 m"
"Valkealammi (p) (04.411.1.098)","12,8 m"
"Hakolampi (04.474.1.080)","12,8 m"
"Viululampi (04.485.1.001)","12,5 m"
"Hietanen (04.475.1.032)","12,5 m"
"Tetrijärvi (04.477.1.016)","12,3 m"
"Murtojärvi (04.469.1.020)","12,3 m"
"Pieni Kalajärvi (04.464.1.008)","12,2 m"
"Peurajärvi (04.474.1.032)","12,2 m"
"Kortejärvi (04.461.1.018)","12,2 m"
"Alimmainen Jokijärvi (04.474.1.007)","12,2 m"
"Hiisilampi (04.411.1.086)","12,1 m"
"Roikkalampi (04.484.1.020)","12,1 m"
"Valkealammi (e) (04.411.1.097)","12,1 m"
"Yöttäjä (04.416.1.021)","12,02 m"
"Iso-Uramo (04.469.1.028)",12 m
"Valkeinen (04.476.1.029)",12 m
"Miihkelinlampi (04.478.1.014)",12 m
"Pyssylampi (04.417.1.001)","11,9 m"
"Valkealampi (04.468.1.015)","11,8 m"
"Ylimmäinen Jokilampi (04.484.1.035)","11,8 m"
"Ylimmäinen Jokijärvi (04.474.1.015)","11,7 m"
"Lehmilampi (04.471.1.002)","11,6 m"
"Halmejärvi (04.463.1.003)","11,5 m"
"Kolmisoppi (04.476.1.043)","11,5 m"
"Paistinlammi (l) (04.475.1.006)","11,3 m"
"Kuivalainen (04.475.1.007)","11,3 m"
"Tetrilampi (04.417.1.003)",11 m
"Luhtalampi (04.477.1.009)",11 m
"Lekkulampi (04.411.1.094)",11 m
"Verkkojärvi (04.416.1.009)",11 m
"Syvälampi (04.476.1.046)",11 m
"Pieni-Kujanki (04.475.1.054)",11 m
"Pieni Kaleton (04.417.1.007)",11 m
"Kokkoraate (04.476.1.025)","10,9 m"
"Joutenlampi (04.469.1.029)","10,8 m"
"Jalaslampi (04.469.1.036)","10,8 m"
"Paasijärvi (04.477.1.037)","10,8 m"
"Ali-Jokijärvi (04.469.1.012)","10,8 m"
"Kolmisoppi (04.469.1.006)","10,7 m"
"Alimmainen Loukkulampi (04.445.1.020)","10,6 m"
"Pitkälampi (04.475.1.035)","10,6 m"
"Matalajärvi (04.468.1.008)","10,6 m"
"Purtolampi (04.484.1.021)","10,6 m"
"Verkkojärvi (04.416.1.005)","10,5 m"
"Riihilampi (04.476.1.039)","10,5 m"
"Turkkijärvi (04.475.1.047)","10,4 m"
"Hankalampi (04.445.1.028)","10,3 m"
"Vaaranpäälampi (04.469.1.025)","10,2 m"
"Syvälampi (04.476.1.032)","10,2 m"
"Vierulampi (04.469.1.009)","10,2 m"
"Kärenjärvi (04.477.1.023)","10,1 m"
"Kansikkolampi (04.474.1.024)",10 m
"Kangaslammi (i) (04.487.1.005)",10 m
"Pihlajalampi (04.473.1.006)",10 m
"Saarijärvi (04.411.1.102)",10 m
"Tammenalussuvanto (04.416.1.016)","9,9 m"
"Matolampi (04.674.1.020)","9,8 m"
"Pieni-Saramo (04.473.1.013)","9,8 m"
"Mustinlampi (04.484.1.029)","9,8 m"
"Mäntyjärvi (04.484.1.036)","9,8 m"
"Pieni Teerilampi (04.474.1.002)","9,8 m"
"Venetjärvi (04.475.1.023)","9,7 m"
"Jurttilampi (04.411.1.099)","9,6 m"
"Riihilampi (04.473.1.003)","9,6 m"
"Suuri Verkkojärvi (04.417.1.006)","9,5 m"
"Iso Riihilampi (04.468.1.016)","9,5 m"
"Tetrilampi (04.478.1.013)","9,4 m"
"Peuralampi (04.476.1.056)","9,3 m"
"Mustalampi (04.473.1.007)","9,3 m"
"Heinälampi (04.478.1.002)","9,3 m"
"Valkeislampi (04.476.1.048)","9,2 m"
"Kuusijärvi (04.469.1.013)","9,2 m"
"Matojärvi (04.469.1.018)","9,1 m"
"Iso Hoikkalampi (04.475.1.058)","9,1 m"
"Kolmisoppi (04.675.1.003)","9,1 m"
"Jänkäjärvi (04.477.1.028)",9 m
"Mustalampi (04.482.1.015)",9 m
"Iso Kaleton (04.417.1.008)",9 m
"Alimmainen Jokilampi (04.484.1.033)",9 m
"Päälampi (04.461.1.020)",9 m
"Pahakala (04.473.1.002)","8,9 m"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","8,9 m"
"Salmilampi (04.477.1.039)","8,9 m"
"Kirkkolampi (04.478.1.004)","8,9 m"
"Pieni Pihlajalampi (04.473.1.005)","8,8 m"
"Kaihlajärvi (04.444.1.015)","8,8 m"
"Hoikanlampi (04.465.1.002)","8,8 m"
"Pitkä Mustinlampi (04.484.1.027)","8,6 m"
"Niinilampi (04.417.1.005)","8,5 m"
"Havukkalampi (04.469.1.017)","8,5 m"
"Pohjajärvi (04.464.1.003)","8,5 m"
"Iso Teerilampi (04.474.1.001)","8,5 m"
"Ala-Soidinlampi (04.475.1.041)","8,5 m"
"Kalajärvi (04.464.1.009)","8,5 m"
"Ylimmäinen Jokijärvi (04.469.1.016)","8,5 m"
"Juomalampi (04.469.1.011)","8,5 m"
"Peräjärvi (04.471.1.005)","8,4 m"
"Kolmisoppi (04.464.1.011)","8,4 m"
"Ahven-Valkeinen (04.684.1.027)","8,4 m"
"Koljotti (04.477.1.035)","8,3 m"
"Ylimmäinen Verkkojärvi (04.468.1.004)","8,3 m"
"Kokkolampi (04.416.1.014)","8,3 m"
"Ritolampi (04.469.1.027)","8,3 m"
"Pajujärvi (04.464.1.010)","8,3 m"
"Alimmainen Verkkojärvi (04.468.1.003)","8,2 m"
"Havukkalampi (04.445.1.027)","8,2 m"
"Valkeinen (04.674.1.024)","8,2 m"
"Havukkalampi (04.445.1.029)","8,2 m"
"Talvilampi (04.476.1.030)","8,2 m"
"Korvalampi (04.477.1.031)","8,1 m"
"Pieni Palojärvi (04.476.1.001)","8,1 m"
"Kumpulampi (04.461.1.013)",8 m
"Saarilampi (04.477.1.038)",8 m
"Sivakkajärvi (04.469.1.042)",8 m
"Suuri-Saramo (04.473.1.004)",8 m
"Palojärvi (04.684.1.024)",8 m
"Ruostelampi (04.469.1.038)",8 m
"Kalliolampi (04.468.1.014)","7,9 m"
"Jouhtenus (04.476.1.013)","7,8 m"
"Lahnalampi (04.475.1.017)","7,8 m"
"Pieni-Uramo (04.469.1.002)","7,8 m"
"Kyylampi (04.477.1.046)","7,7 m"
"Pöytälampi (04.475.1.037)","7,5 m"
"Iso Mustalampi (04.674.1.023)","7,5 m"
"Suo-Valkeinen (04.475.1.002)","7,4 m"
"Lingonjärvi (04.461.1.002)","7,4 m"
"Lietelampi (04.477.1.013)","7,4 m"
"Tervalampi (04.461.1.022)","7,4 m"
"Pitkälampi (04.474.1.065)","7,2 m"
"Polvilampi (04.475.1.001)","7,2 m"
"Hoikkalampi (04.477.1.040)","7,2 m"
"Ollinlampi (04.476.1.027)","7,1 m"
"Leväjärvi (04.444.1.016)","7,1 m"
"Tervajärvi (04.478.1.001)","7,1 m"
"Sotinlampi (04.684.1.028)",7 m
"Puukarinjärvi (04.463.1.013)",7 m
"Ylimmäinen Soidinlampi (04.475.1.043)",7 m
"Pahakalanlampi (04.416.1.026)",7 m
"Kaatiolampi (04.464.1.007)",7 m
"Haukilampi (04.484.1.032)",7 m
"Syrjälampi (04.463.1.001)","6,9 m"
"Saarijärvi (04.467.1.003)","6,8 m"
"Ruokosenlampi (04.476.1.047)","6,8 m"
"Korolinlampi (04.478.1.009)","6,8 m"
"Valkeislampi (04.474.1.012)","6,7 m"
"Liippalammi (e) (04.484.1.038)","6,6 m"
"Isopäälampi (04.476.1.014)","6,6 m"
"Iso Sarvilampi (04.443.1.011)","6,6 m"
"Kattilalampi (04.476.1.011)","6,5 m"
"Valkealammi (i) (04.411.1.096)","6,5 m"
"Sirppilampi (04.469.1.045)","6,5 m"
"Myllylampi (04.477.1.027)","6,5 m"
"Pahakalanlampi (04.417.1.004)","6,5 m"
"Koppelolampi (04.475.1.021)","6,4 m"
"Pennasenlampi (04.476.1.033)","6,3 m"
"Parissalampi (04.484.1.039)","6,3 m"
"Pieni Heinälampi (04.477.1.018)","6,3 m"
"Iso Peuralampi (04.474.1.017)","6,3 m"
"Ei nimeä (04.416.1.022)","6,3 m"
"Kuikkalampi (04.485.1.002)","6,3 m"
"Iso Matolampi (04.474.1.066)","6,3 m"
"Petäjäjärvi (04.474.1.023)","6,2 m"
"Luokkilampi (04.463.1.007)","6,2 m"
"Särkilampi (04.461.1.015)","6,1 m"
"Vaassilanlampi (04.416.1.007)","6,1 m"
"Iso Ahvenlampi (04.475.1.025)",6 m
"Nuolijärvi (04.463.1.002)",6 m
"Lummelampi (04.476.1.026)",6 m
"Tirunlittunen (e) (04.674.1.021)",6 m
"Hoikanlampi (04.471.1.003)",6 m
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)",6 m
"Iso-Levänen (04.416.1.012)","5,9 m"
"Pahakalanlampi (04.469.1.010)","5,9 m"
"Iso Heinälampi (04.477.1.019)","5,9 m"
"Riihilampi (04.476.1.002)","5,9 m"
"Koirilammi (l) (04.477.1.002)","5,9 m"
"Sammakkolampi (04.475.1.011)","5,9 m"
"Pieni Suojärvi (04.473.1.009)","5,9 m"
"Suuri Palojärvi (04.476.1.003)","5,8 m"
"Mustalammi (e) (04.463.1.008)","5,8 m"
"Liippalampi (04.484.1.043)","5,8 m"
"Kivijärvi (04.484.1.025)","5,7 m"
"Hoikkalampi (04.461.1.017)","5,7 m"
"Pikku-Kaitoo (04.684.1.002)","5,7 m"
"Iso Koiralampi (04.473.1.017)","5,7 m"
"Huuhtilampi (04.477.1.020)","5,6 m"
"Salmijärvi (04.484.1.005)","5,6 m"
"Talasjärvi (04.475.1.030)","5,6 m"
"Ylimmäinen Loukkulampi (04.445.1.022)","5,5 m"
"Ala-Kolkonjärvi (04.468.1.018)","5,5 m"
"Antinlampi (04.476.1.028)","5,5 m"
"Tetrilampi (04.464.1.004)","5,5 m"
"Pahakalanlampi (04.472.1.007)","5,5 m"
"Susilampi (04.463.1.006)","5,5 m"
"Pitkälampi (04.478.1.025)","5,5 m"
"Poroinjärvi (04.473.1.014)","5,4 m"
"Ylä-Sammaljärvi (04.478.1.008)","5,4 m"
"Ala-Sammaljärvi (04.478.1.006)","5,3 m"
"Pitkälampi (04.475.1.008)","5,3 m"
"Pieni Peuralampi (04.474.1.018)","5,3 m"
"Kylkeinen (04.463.1.004)","5,3 m"
"Kortelampi (04.476.1.038)","5,2 m"
"Keskimmäinen Jokijärvi (04.474.1.014)","5,2 m"
"Pieni Leväjärvi (04.444.1.017)","5,2 m"
"Lehtolampi (04.476.1.042)","5,1 m"
"Pyöreinen (04.684.1.015)","5,1 m"
"Pieni-Jänkä (04.477.1.029)","5,1 m"
"Särkilampi (04.468.1.013)",5 m
"Keskimmäinen Soidinlampi (04.475.1.042)",5 m
"Kaivolampi (04.417.1.010)",5 m
"Pyöreälampi (04.478.1.017)",5 m
"Matala-Koppeloinen (04.477.1.033)",5 m
"Savijärvi (04.416.1.002)",5 m
"Ruunalampi (04.474.1.003)","4,9 m"
"Haukilampi (04.477.1.047)","4,9 m"
"Keskimmäinen Loukkulampi (04.445.1.021)","4,9 m"
"Koirilampi (04.482.1.014)","4,8 m"
"Telkkälampi (04.474.1.019)","4,8 m"
"Peuralampi (04.464.1.012)","4,8 m"
"Väärälampi (04.463.1.010)","4,8 m"
"Heinälampi (04.411.1.100)","4,8 m"
"Mustalammi (p) (04.463.1.009)","4,8 m"
"Polvijärvi (04.462.1.004)","4,7 m"
"Koirilammi (i) (04.477.1.003)","4,7 m"
"Porkkalampi (04.472.1.003)","4,7 m"
"Hevoslampi (04.411.1.089)","4,6 m"
"Murtojärvi (04.461.1.019)","4,6 m"
"Hiltuslampi (04.477.1.007)","4,6 m"
"Kelolampi (04.469.1.033)","4,6 m"
"Koskenlampi (04.464.1.005)","4,5 m"
"Peuralampi (04.468.1.024)","4,5 m"
"Heinälampi (04.411.1.090)","4,5 m"
"Syrjälampi (04.445.1.019)","4,5 m"
"Ukonlampi (04.476.1.041)","4,5 m"
"Nykyrinjärvi (04.477.1.032)","4,4 m"
"Särkilampi (04.484.1.026)","4,4 m"
"Pitkäraate (04.476.1.016)","4,4 m"
"Heinäjärvi (04.474.1.027)","4,3 m"
"Retjanlampi (04.474.1.034)","4,2 m"
"Hepolampi (04.476.1.031)","4,1 m"
"Mustalampi (04.478.1.016)","4,1 m"
"Likolampi (04.476.1.044)",4 m
"Iso Ahmolampi (04.474.1.009)",4 m
"Pieni Everikinlampi (04.411.1.101)",4 m
"Pieni Hangaslampi (04.417.1.009)",4 m
"Kolmisoppi (04.471.1.006)",4 m
"Kolkonlampi (04.476.1.058)",4 m
"Liippalammi (p) (04.484.1.037)",4 m
"Autiojärvi (04.469.1.051)","3,7 m"
"Jokilampi (04.462.1.003)","3,7 m"
"Hammaslampi (04.411.1.091)","3,7 m"
"Talvilampi (04.477.1.017)","3,6 m"
"Peuralampi (04.469.1.005)","3,6 m"
"Suolampi (04.484.1.028)","3,6 m"
"Vellilampi (04.476.1.040)","3,5 m"
"Suolampi (04.469.1.050)","3,5 m"
"Suojärvi (04.473.1.008)","3,5 m"
"Kennunlampi (04.477.1.041)","3,4 m"
"Mätäsjärvi (04.474.1.064)","3,4 m"
"Kylkeinen (04.472.1.005)","3,4 m"
"Heinäraate (04.476.1.018)","3,1 m"
"Kaivolampi (04.476.1.012)","3,1 m"
"Akonlampi (04.477.1.048)","2,9 m"
"Koiralampi (04.463.1.012)","2,8 m"
"Korhoslampi (04.478.1.005)","2,8 m"
"Vaaranpäähinen (04.469.1.026)","2,5 m"
"Venejärvi (04.476.1.009)","2,5 m"
"Kolkonjärvi (04.476.1.034)","2,5 m"
"Pyöreäraate (04.476.1.017)","2,4 m"
"Kivijärvi (04.469.1.049)","2,3 m"
"Ristonlampi (04.475.1.014)","2,3 m"
"Sulkujärvi (04.471.1.004)","2,3 m"
"Riitalampi (04.464.1.006)","2,2 m"
"Sorsajärvi (04.464.1.002)","2,1 m"
"Hiirenlampi (04.464.1.022)","2,1 m"
"Petäisjärvi (04.476.1.010)",2 m
"Suojärvi (04.469.1.046)","1,9 m"
"Alasenjärvi (04.463.1.025)","1,9 m"
"Kotalampi (04.684.1.026)","1,9 m"
"Ylä-Kolkonjärvi (04.468.1.020)","1,9 m"
"Suuri Everikinlampi (04.411.1.095)","1,9 m"
"Haravalampi (04.675.1.014)","1,7 m"
"Päälampi (04.476.1.015)","1,6 m"
"Löytöjärvi (04.468.1.023)","1,5 m"
"Särki-Valkeinen (04.416.1.013)","1,5 m"
"Löytölampi (04.468.1.022)","1,5 m"
"Patojärvi (04.464.1.001)","1,2 m"
"Joutenlampi (04.411.1.092)",1 m
