,Pinta-ala,Syvyys,Kunta
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha",,"Petäjävesi (kunta)"
"Sahrajärvi - Pienvesi (14.624.1.008)","191,12 ha","8,8 m",Multia
"Iso Kivijärvi (35.663.1.001)","189,95 ha",,Keuruu
"Hankajärvi (35.482.1.005)","188,77 ha",,Keuruu
"Komujärvi (14.437.1.004)","186,85 ha",19 m,Viitasaari
"Iso-Korpinen (14.438.1.008)","186,8 ha","6,2 m",Viitasaari
"Iso-Kuukkanen (14.296.1.004)","180,34 ha",25 m,Jyväskylä
"Siikajärvi (14.236.1.015)","179,61 ha",,Joutsa
"Pääpohjanjärvi (14.445.1.017)","177,49 ha","2,7 m",Karstula
"Kiminginjärvi (35.637.1.005)","173,97 ha",,"Saarijärvi (kunta)"
"Iso-Herttu (14.371.1.004)","171,45 ha","3,4 m",Hankasalmi
"Termitty (35.677.1.001)","170,83 ha",8 m,Multia
"Iso-Hirvanen (14.343.1.001)","170,29 ha",21 m,Laukaa
"Laitjärvi (14.822.1.001)","166,87 ha","13,34 m",Joutsa
"Kangasjärvi (14.733.1.008)",165 ha,,"Pihtipudas,Keitele (kunta)"
"Vihanninjärvi (14.664.1.001)","164,99 ha","10,6 m","Saarijärvi (kunta)"
"Jänkkärä (14.377.1.003)","164,27 ha",,Hankasalmi
"Tyrisevänjärvi (35.625.1.010)","163,67 ha",,Keuruu
"Sääkspää (14.653.1.002)","160,18 ha","5,7 m","Uurainen (kunta)"
"Ahveninen (14.353.1.001)","157,32 ha",,Laukaa
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha",,Jämsä
"Pitkäjärvi (14.317.1.002)","154,45 ha",19 m,Jyväskylä
"Mäntyjärvi (14.427.1.018)","151,79 ha","5,9 m",Viitasaari
"Kiminginjärvi (14.642.1.001)","149,54 ha","5,4 m",Karstula
"Ala-Meronen (14.549.1.008)","149,15 ha",,"Petäjävesi (kunta)"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha","8,4 m",Kinnula
"Hepolampi (14.623.1.001)","147,74 ha","6,8 m",Karstula
"Palvajärvi (14.316.1.001)","143,83 ha",15 m,Jyväskylä
"Leppänen (14.318.1.016)","143,03 ha",9 m,Toivakka
"Lummukka (14.719.1.001)","141,73 ha",,"Konnevesi (kunta)"
"Pyhäjärvi (14.429.1.002)","137,96 ha",1 m,"Konnevesi (kunta)"
"Syväjärvi (35.722.1.015)","137,59 ha",,Jämsä
"Iso Kuhajärvi (14.314.1.001)","137,17 ha",36 m,Laukaa
"Kohmujärvi (14.687.1.008)","136,4 ha","12,6 m","Saarijärvi (kunta)"
"Liesjärvi (14.514.1.007)","135,03 ha","10,98 m",Jämsä
"Kinturi (14.733.1.003)","132,78 ha",8 m,Pihtipudas
"Iso Liesijärvi (35.674.1.002)","132,5 ha","2,8 m",Multia
"Köminjärvi (35.483.1.020)","131,57 ha",,Keuruu
"Patajärvi (14.284.1.001)","127,89 ha",,Jyväskylä
"Poikkeusjärvi (14.452.1.003)","126,44 ha","4,71 m",Kinnula
"Saarijärvi (14.682.1.004)","124,51 ha",5 m,"Saarijärvi (kunta)"
"Kuusjärvi (35.723.1.026)","124,36 ha",,Jämsä
"Humalajärvi (14.318.1.004)","122,76 ha",6 m,Toivakka
"Iso-Liesi (35.756.1.033)","122,37 ha",,"Jämsä,Juupajoki"
"Huhkojärvi (35.689.1.004)",122 ha,"41,94 m",Keuruu
"Vihijärvi (14.235.1.001)","121,93 ha",,Toivakka
"Iso-Uurainen (14.655.1.002)","121,78 ha",11 m,"Uurainen (kunta)"
"Pirttijärvi (14.512.1.011)","121,14 ha","6,82 m",Jämsä
"Lahnanen (14.427.1.008)","120,15 ha",,Viitasaari
"Latvanen (14.664.1.014)","117,81 ha","6,1 m","Saarijärvi (kunta)"
"Valkeajärvi (35.722.1.026)","116,55 ha",,Jämsä
"Iso-Kaihlanen (14.381.1.001)","116,51 ha","6,2 m",Laukaa
"Kuivajärvi (14.449.1.004)","115,79 ha","1,2 m",Kinnula
"Toulatjärvi (14.478.1.002)","115,67 ha","19,5 m",Viitasaari
"Sakarijärvi (14.548.1.018)","112,92 ha","4,2 m","Petäjävesi (kunta)"
"Kalajärvi (14.415.1.001)","111,92 ha","2,4 m",Äänekoski
"Iso-Korppinen (14.633.1.006)","111,72 ha","4,23 m",Karstula
"Ristijärvi (14.765.1.004)","111,66 ha",7 m,"Viitasaari,Vesanto"
"Tervajärvi (35.614.1.001)","109,64 ha",,Jämsä
"Punajärvi (14.465.1.004)","109,59 ha","6,7 m",Karstula
"Iso Palojärvi (35.642.1.001)","109,14 ha",,Multia
"Ruokosjärvi (35.627.1.010)","108,58 ha",,Keuruu
"Sauvonen (14.378.1.007)","108,43 ha","13,4 m",Hankasalmi
"Pieni-Virmas (14.378.1.005)","106,85 ha","3,6 m",Hankasalmi
"Vartejärvi (14.622.1.001)","106,77 ha","13,7 m","Saarijärvi (kunta)"
"Iso-Kankainen (14.318.1.020)","106,62 ha","9,8 m",Toivakka
"Kuusjärvi (14.285.1.001)","106,49 ha",,Muurame
"Martinjärvi (35.483.1.041)","105,32 ha",,Keuruu
"Aatunselkä (14.332.1.007)","104,97 ha",,Äänekoski
"Kymönjärvi (14.471.1.001)","104,08 ha",,Viitasaari
"Hirvijärvi (14.466.1.004)","102,84 ha","6,9 m",Karstula
"Vähä-Vesanka (14.286.1.022)","102,17 ha","15,69 m",Jyväskylä
"Iso Haapajärvi (14.461.1.006)","101,59 ha","5,3 m",Kannonkoski
"Vuohtojärvi (14.487.1.001)","98,81 ha",6 m,Pihtipudas
"Päällinjärvi (14.633.1.001)","98,6 ha","5,1 m",Karstula
"Iso-Selkiäinen (14.421.1.062)","98,26 ha","19,6 m","Konnevesi (kunta)"
"Lylyjärvi (14.466.1.002)","96,66 ha","10,2 m",Karstula
"Kostamonjärvi (14.838.1.001)","96,12 ha",,Joutsa
"Sammalinen (35.686.1.001)","95,62 ha",,Keuruu
"Kiminkijärvi (14.421.1.046)","95,61 ha",,Viitasaari
"Pirtti-Herttu (14.371.1.002)","94,84 ha","1,8 m",Hankasalmi
"Vahvajärvi (14.656.1.003)","94,48 ha","9,1 m","Uurainen (kunta)"
"Nurmaanjärvi (14.843.1.001)","94,3 ha",,Joutsa
"Koijärvi (14.526.1.001)","93,91 ha",,Jämsä
"Hirvijärvi (14.319.1.003)","93,79 ha",,Toivakka
"Lakojärvi (14.444.1.013)","93,52 ha",28 m,Kannonkoski
"Paavallampi (14.377.1.001)","93,35 ha","2,7 m",Hankasalmi
"Heinäjärvi (14.444.1.016)","93,18 ha","4,7 m","Saarijärvi (kunta)"
"Valkeinen (14.628.1.002)","92,93 ha","10,9 m","Saarijärvi (kunta)"
"Pitkäjärvi (14.443.1.036)","92,76 ha","6,3 m",Kinnula
"Havunjärvi (35.688.1.001)","92,29 ha",15 m,Keuruu
"Iso-Kukkamo (35.631.1.003)","92,11 ha",18 m,Keuruu
"Saarinen (14.318.1.002)","92,04 ha","5,72 m",Toivakka
"Vuonteenlahti (14.378.1.003)","89,72 ha","1,6 m",Hankasalmi
"Kärjenjärvi (14.386.1.001)","89,65 ha",,Hankasalmi
"Palvia (14.221.1.161)","89,43 ha",,Jämsä
"Vastinginjärvi (14.466.1.001)","89,36 ha","4,4 m",Karstula
"Lehijärvi (14.236.1.030)","88,95 ha",,Joutsa
"Pirttijärvi (14.421.1.051)","88,88 ha",,Viitasaari
"Suolikko (14.682.1.007)","88,72 ha",23 m,"Saarijärvi (kunta)"
"Riihijärvi (14.236.1.014)","88,51 ha",,Joutsa
"Saarijärvi (14.527.1.012)","88,32 ha","6,2 m",Keuruu
"Karkeinen (35.629.1.002)","87,67 ha",,Keuruu
"Sovijärvi (14.516.1.001)","86,58 ha","10,07 m",Jämsä
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha",10 m,Jyväskylä
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha","17,4 m",Joutsa
"Pudasjärvi (14.412.1.003)","85,14 ha",12 m,Äänekoski
"Särkijärvi (14.236.1.020)","84,66 ha",,Joutsa
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","84,27 ha","2,1 m","Saarijärvi (kunta)"
"Horonjärvi (14.464.1.004)","83,74 ha",15 m,"Saarijärvi (kunta)"
"Pieni-Uurainen (14.655.1.005)","83,24 ha","9,1 m","Uurainen (kunta)"
"Humalalampi (14.627.1.001)","82,89 ha","11,1 m","Saarijärvi (kunta)"
"Oinasjärvi (14.375.1.002)","82,57 ha",16 m,"Rautalampi (kunta),Hankasalmi"
"Savijärvi (14.452.1.001)","82,56 ha","2,3 m",Kinnula
"Valkkuna (14.673.1.001)","82,31 ha","4,5 m",Karstula
"Naula-Meronen (14.549.1.010)","81,81 ha",,"Petäjävesi (kunta)"
"Koivujärvi (14.318.1.013)","80,9 ha","8,5 m",Laukaa
"Siikajärvi (14.313.1.002)","80,86 ha","18,5 m",Laukaa
"Korpijärvi (14.852.1.002)","80,8 ha",,Joutsa
"Ylä-Kastejärvi (14.445.1.010)","79,31 ha","5,4 m",Karstula
"Jouhtijärvi (14.421.1.070)","78,15 ha",,"Konnevesi (kunta)"
"Alainen-Tuhkio (35.476.1.004)","77,98 ha","2,9 m",Multia
"Sammalinen - Luotojärvi (14.662.1.001)","77,32 ha","11,8 m","Saarijärvi (kunta)"
"Raudanjärvi (14.494.1.002)","77,3 ha","5,8 m",Pihtipudas
"Valkeajärvi (35.483.1.040)","76,93 ha",,Keuruu
"Kevatoinen (14.421.1.059)","76,89 ha",14 m,"Konnevesi (kunta)"
"Ylä-Tuomiojärvi (14.293.1.006)","76,18 ha",33 m,Jyväskylä
"Valkealampi (14.841.1.002)","75,94 ha",,Joutsa
"Viinikanjärvi (35.626.1.007)","75,85 ha",,Keuruu
"Valkeinen (35.627.1.016)","75,64 ha",34 m,Multia
"Koivujärvi (14.441.1.019)","75,31 ha","17,5 m",Kannonkoski
"Riihijärvi (14.526.1.018)","74,9 ha",,Jämsä
"Iso-Kuorikka (35.696.1.007)","74,68 ha",,Jämsä
"Isojärvi (14.544.1.005)","74,47 ha","11,5 m",Multia
"Kellanvirta (14.362.1.001)","74,47 ha",,"Konnevesi (kunta)"
"Vuorijärvi (14.852.1.004)","73,67 ha",,Joutsa
"Kangasjärvi (14.414.1.011)","72,63 ha","10,1 m","Saarijärvi (kunta)"
"Vuojärvi (14.322.1.001)","72,55 ha",,Laukaa
"Petäisjärvi (35.653.1.001)","71,98 ha",,Keuruu
"Kuivajärvi (14.449.1.007)","71,75 ha","2,1 m",Pihtipudas
"Kuorejärvi (14.346.1.006)","71,34 ha","12,5 m","Uurainen (kunta)"
"Ilmojärvi (14.471.1.018)","71,16 ha",,Viitasaari
"Aulusjärvi (35.764.1.016)","71,05 ha",,Jämsä
"Iso-Taula (35.615.1.012)","69,76 ha",,Jämsä
"Ahveninen (14.352.1.014)","69,24 ha","3,4 m",Laukaa
"Kukkanen (14.475.1.010)","68,21 ha",12 m,Pihtipudas
"Alanen (14.673.1.020)","67,97 ha",5 m,Karstula
"Saarinen (14.629.1.014)","67,77 ha",16 m,"Saarijärvi (kunta)"
"Salosjärvi (14.527.1.015)","67,13 ha","13,4 m",Keuruu
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","67,01 ha","9,4 m","Saarijärvi (kunta)"
"Ala-Kastejärvi (14.445.1.007)","66,99 ha","2,4 m",Karstula
"Jämsänjärvi (14.514.1.005)","66,94 ha",17 m,Jämsä
"Surkee (14.283.1.008)","66,76 ha",,Jyväskylä
"Ruokonen (14.318.1.017)","66,63 ha","9,6 m",Toivakka
"Ruuhijärvi (14.318.1.009)","66,34 ha",6 m,Toivakka
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha","5,2 m",Viitasaari
"Toivas (14.514.1.029)","65,49 ha",,Jämsä
"Muurikaisjärvi (14.317.1.011)","65,03 ha",14 m,Jyväskylä
"Lauttajärvi (14.543.1.011)","64,13 ha",3 m,Multia
"Moijasjärvi (35.651.1.002)","64,08 ha",,Keuruu
"Hepolampi (35.625.1.001)","63,87 ha",,Keuruu
"Lapinjärvi (14.394.1.003)","63,43 ha","0,9 m",Laukaa
"Leskelänjärvi (14.711.1.009)","63,37 ha","7,9 m","Konnevesi (kunta)"
"Partajärvi (14.662.1.003)","63,37 ha",8 m,Multia
"Pirttijärvi (35.615.1.006)","63,28 ha",,Jämsä
"Vähä Kurjärvi (14.836.1.001)","63,26 ha",,Joutsa
"Ylä-Raatinen (14.378.1.002)","63,16 ha",,Hankasalmi
"Keski-Karanka (14.486.1.012)","62,79 ha","1,8 m",Pihtipudas
"Mustalampi (14.633.1.002)","62,06 ha","9,5 m",Karstula
"Painaanjärvi (14.221.1.174)","61,87 ha",,Jyväskylä
"Iso-Tehlo (14.653.1.005)","61,83 ha","12,3 m","Uurainen (kunta)"
"Karisjärvi (14.221.1.195)","61,27 ha",,Jyväskylä
"Keronlampi (14.953.1.001)","61,08 ha",,Joutsa
"Valkeajärvi (14.437.1.012)","60,52 ha",15 m,Viitasaari
"Heikinjärvi (14.456.1.005)","60,28 ha","1,23 m","Kivijärvi (kunta)"
"Sääksjärvi (14.231.1.027)","59,97 ha","16,1 m",Jyväskylä
