,Pinta-ala,Syvyys,Kunta
"Kaakko (27.043.1.005)","2,11 ha",,Somero
"Kaarnajärvi (82.056.1.003)","21,3 ha",,"Vehmaa (kunta)"
"Kaarnijärvi (32.004.1.006)","55,22 ha","1,9 m",Laitila
"Kaijanlammi (82V029.1.001)","1,49 ha",,Salo
"Kailjärvi (24.073.1.004)","1,38 ha",,Salo
"Kairajärvi (27.044.1.001)","7,22 ha",,Somero
"Kairajärvi (82.068.1.020)","12,49 ha",,Laitila
"Kaitajärvi (24.014.1.012)","2,6 ha",,Salo
"Kaitajärvi (82.068.1.009)","25,54 ha",,Uusikaupunki
"Kaitalammi (25.007.1.012)","3,17 ha",,Somero
"Kaituri (23.075.1.006)","10,02 ha",,Salo
"Kaituri (24.034.1.014)","12,99 ha",,Salo
"Kajavajärvi (31.003.1.002)","8,56 ha",,Pöytyä
"Kakarlammi (24.042.1.003)","1,22 ha",,Salo
"Kakarlammi (24.044.1.005)","2,01 ha",,Salo
"Kakarlammi (24.063.1.005)","1,69 ha",,Salo
"Kakarlampi (24.073.1.007)","3,73 ha",,Salo
"Kakkuri (82.068.1.011)","1,14 ha",,Uusikaupunki
"Kakonjärvi (83.002.1.006)","3,55 ha",,"Laitila,Pyhäranta"
"Kakonlampi (32.003.1.003)","1,51 ha",,Laitila
"Kakskerranjärvi (95.110.1.001)","162,56 ha","15,15 m",Turku
"Kalakoskenlampi (82.002.1.070)",6 ha,,Salo
"Kalasalmi (83V001.1.001)","7,32 ha",,Pyhäranta
"Kalaton (25.008.1.002)","1,97 ha",,Somero
"Kalaton (27.027.1.001)","1,24 ha",,"Koski Tl"
"Kalatonkulju (31.006.1.003)","1,03 ha",,Laitila
"Kalatonlammi (24.073.1.002)","3,37 ha",,Salo
"Kalatonlampi (24.034.1.002)","1,52 ha",,Salo
"Kaljasjärvi (83.012.1.011)","153,34 ha","5,48 m","Rauma,Pyhäranta"
"Kalkutijärvi (82.014.1.005)","1,91 ha",,Salo
"Kallisjärvi (82.064.1.005)","21,86 ha",,"Vehmaa (kunta)"
"Kankareenjärvi (82.028.1.001)","11,01 ha",,Salo
"Kannikka (24.032.1.023)","6,84 ha",,Salo
"Kapalojärvi (83.002.1.018)","1,9 ha",,Laitila
"Karejärvi (82V065.1.002)","1,52 ha",,Uusikaupunki
"Karijärvi (24.033.1.008)","11,34 ha",,Salo
"Kasarminlahti (82V069.1.002)","38,44 ha",,Uusikaupunki
"Katteljärvi (83.002.1.036)","1,48 ha",,Laitila
"Kattilavesi (83V001.1.002)","16,15 ha",,Pyhäranta
"Kaukjärvi (82.068.1.005)","11,13 ha",,Uusikaupunki
"Kaukkostenjärvi (95.211.1.001)","8,38 ha",,Naantali
"Kauplammi (82.002.1.072)","7,44 ha",,Salo
"Kaurajärvi (32.003.1.002)","2,82 ha",,Laitila
"Kaurajärvi (82.068.1.003)","2,61 ha",,Uusikaupunki
"Kavastonjärvi (24.021.1.007)","16,01 ha",,Salo
"Kave-Rytkö (24.062.1.006)","7,14 ha",,Salo
"Kertomuksenjärvi (25.008.1.003)","1,12 ha",,Somero
"Keskijärvi (24.014.1.006)","3,1 ha",,Salo
"Keskijärvi (24.014.1.013)","3,82 ha",,Salo
"Keskimmäinen (24.044.1.015)","3,36 ha",,Salo
"Keskimmäinen-Tyrsä (24.023.1.003)","8,89 ha",,Salo
"Kettelinjärvi (96.110.1.002)","2,87 ha",,Uusikaupunki
"Kierjärvi (24.073.1.001)","1,54 ha",,Salo
"Kiimalammi (24.032.1.006)","3,6 ha",,Salo
"Kirakanjärvi (82.016.1.001)","51,29 ha",,Salo
"Kirkkojärvi (24.021.1.005)","718,3 ha","9,55 m",Salo
"Kirkkojärvi (27.032.1.005)","59,29 ha",,Somero
"Kirkkojärvi (82.058.1.002)","5,45 ha",,"Vehmaa (kunta)"
"Kirkkojärvi (95.110.1.020)","42,07 ha","4,9 m",Naantali
"Kivijärvi (32.003.1.008)","61,56 ha",,Laitila
"Kivijärvi (82.068.1.016)","47,56 ha",,Mynämäki
"Kiviojanlammi (82.002.1.074)","2,23 ha",,Salo
"Kivis träsket (95.110.1.039)","6,56 ha",,Parainen
"Klasukka (24.033.1.003)","1,33 ha",,Salo
"Kluuvi (95.310.1.014)","7,37 ha",,Kustavi
"Knaapilanjärvi (95.110.1.022)","3,86 ha",,Naantali
"Koikarojärvi (83.002.1.035)","5,5 ha",,Laitila
"Koilanaukko (82V065.1.003)","4,28 ha",,Uusikaupunki
"Koirlammi (23.073.1.004)","3,22 ha",,Somero
"Koirlammi (25.007.1.017)","1,62 ha",,Somero
"Koljolanjärvi (32.001.1.003)","11,99 ha",,Laitila
"Kollarinjärvi (24.021.1.003)","5,34 ha",,Salo
"Kolmihaarainen (82.002.1.059)","2,39 ha",,Salo
"Kolmperä (24.034.1.010)","2,6 ha",,Salo
"Kolmperänen (24.073.1.017)","2,41 ha",,Salo
"Kolpers (24.032.1.024)","1,63 ha",,Salo
"Koorlanjärvi (82.035.1.002)","6,67 ha",,Sauvo
"Korkialammi (82.002.1.065)","1,29 ha",,Salo
"Korpo träsket (92.310.1.004)","37,45 ha",,Parainen
"Korsaarenjärvi (96.110.1.015)","5,46 ha",,Uusikaupunki
"Korvenjärvi eli Niinijärvi (32.009.1.001)","19,25 ha",,Uusikaupunki
"Koskenalanen (24.034.1.008)","3,486 ha",,Salo
"Kotojärvi (95.110.1.007)","12,63 ha",,Naantali
"Koum träsket (95.110.1.049)","7,72 ha",,Parainen
"Kovelo (23.073.1.012)","23,5 ha",,Somero
"Krokträsket (92.310.1.012)","33,32 ha",,Parainen
"Krukluuvi (95.310.1.007)","4,86 ha",,Kustavi
"Kråkviksträsket (92.113.1.006)","9,07 ha",,Kemiönsaari
"Kuivanut Ruutlammi (82.002.1.052)","1,23 ha",,Salo
"Kukutin (24.071.1.003)","2,72 ha",,Salo
"Kulijärvi (32.001.1.001)","15,48 ha",,Uusikaupunki
"Kulju (96.110.1.018)","2,69 ha",,Uusikaupunki
"Kullerjärvi (32.004.1.008)","2,76 ha",,Laitila
"Kuoppajärvi (82.040.1.002)","3,97 ha",,Kaarina
"Kuralanjärvi (95.110.1.012)","13,21 ha",,Naantali
"Kurkelanjärvi (24.032.1.001)","78,8 ha",,Salo
"Kuulijärvi (24.012.1.002)","1,05 ha",,Salo
"Kuupylyjärvi (92.112.1.001)","34,71 ha",,Kemiönsaari
"Kuusisaarensalmi (82V063.1.002)","1,85 ha",,Uusikaupunki
"Kuutniemenaukko (82V063.1.001)","72,67 ha",,"Uusikaupunki,Taivassalo"
"Kuvasjärvi (31.002.1.001)","4,1 ha",,Mynämäki
"Kylmäjärvi (83.002.1.013)","1,8 ha",,Pyhäranta
"Kylänalanen (23.075.1.004)","16,2 ha",,Salo
"Kylänjärvi (95.310.1.013)","12,85 ha",,Kustavi
"Kylänperä (96.110.1.008)","1,71 ha",,Uusikaupunki
"Kytämänjärvi (32.005.1.001)","6,7 ha",,Laitila
"Kytömäenjärvi (24.052.1.001)","7,78 ha",,Salo
"Kyynäräjärvi (24.044.1.008)","65,7 ha",,Salo
"Käringviken (92.310.1.008)","22,24 ha",,Parainen
"Kärkkistenjärvi (32.004.1.004)","5,47 ha",,Uusikaupunki
"Kärkölänjärvi (32.004.1.013)","1,51 ha",,Laitila
"Kärmejärvi (24.053.1.001)","2,9 ha",,Salo
"Käätyjärvi (82V069.1.003)","24,89 ha",,Uusikaupunki
"Köylijärvi (95.110.1.003)","7,82 ha",,Naantali
"Labböleträsket (92.112.1.007)","12,45 ha",,Kemiönsaari
"Lahnajärvi (24.034.1.013)","76,87 ha","7,4 m",Salo
"Lahnalammi (23.073.1.002)","23,95 ha",,Somero
"Lahnio (83.002.1.019)","13,12 ha",,Laitila
"Laihajärvi (24.044.1.007)","2,47 ha",,Salo
"Lammenjärvi (24.033.1.015)","33,6 ha",,Salo
"Lammenjärvi (24.043.1.002)","7,98 ha",,Salo
"Lammenjärvi (25.008.1.001)","26,7 ha",,Salo
"Lammijärvi (24.022.1.001)","43,94 ha",,Salo
"Lammijärvi (24.062.1.008)","2,37 ha",,Salo
"Lammijärvi (27.060.1.002)","8,28 ha",,Somero
"Lamminjärvi (32.004.1.002)","13,11 ha",,Pyhäranta
"Lamminjärvi (32.004.1.009)","8,8 ha",,Laitila
"Lamminjärvi (32.005.1.003)","5,52 ha",,Laitila
"Lamminjärvi (82.068.1.014)","1,8 ha",,"Vehmaa (kunta)"
"Lamminjärvi (82.068.1.026)","2,99 ha",,Laitila
"Lamminjärvi (83.002.1.009)","5,51 ha",,Pyhäranta
"Lamminjärvi (96.110.1.006)","24,74 ha",,Uusikaupunki
"Lampeenjärvi (32.008.1.003)","2,5 ha",,Laitila
"Lampisträsket (95.110.1.025)","14,14 ha",,Parainen
"Lamssijärvi (31.003.1.003)","42,87 ha",,Pöytyä
