,Rantaviiva
"Pikku Luusanlampi (04.588.1.014)","0,59 km"
"Kuikkalampi (04.582.1.010)","0,57 km"
"Kokkolampi (04.588.1.023)","0,56 km"
"Vinkarinlampi (04.589.1.014)","0,56 km"
"Pieni Hallalampi (04.588.1.012)","0,55 km"
"Paununlampi (04.588.1.010)","0,55 km"
"Parkonlampi (04.642.1.041)","0,54 km"
"Mustikkalampi (04.583.1.029)","0,54 km"
"Myllylampi (04.588.1.022)","0,54 km"
"Pieni Leppilampi (04.583.1.011)","0,53 km"
"Pyöree (04.582.1.012)","0,53 km"
"Toralampi (04.649.1.004)","0,53 km"
"Kitinlampi (04.649.1.014)","0,51 km"
"Karjolampi (04.642.1.015)","0,51 km"
"Kuikkalampi (04.581.1.030)","0,5 km"
"Kuikkalampi (04.643.1.015)","0,49 km"
"Saarilampi (04.662.1.036)","0,49 km"
"Kainuunlampi (04.536.1.020)","0,48 km"
"Ei nimeä (04.642.1.044)","0,48 km"
"Päijänne (04.642.1.021)","0,46 km"
"Pieni Lummelampi (04.536.1.015)","0,46 km"
"Joutenlampi (04.585.1.002)","0,46 km"
"Paskolampi (04.582.1.022)","0,45 km"
"Löytynlampi (04.583.1.012)","0,42 km"
"Viitalampi (04.584.1.005)","0,39 km"
