,Pinta-ala
"Saarijärvi (59.464.1.010)","35,39 ha"
"Särkijärvi (61.736.1.014)","34,63 ha"
"Kantojärvi (59.344.1.006)","34,56 ha"
"Karhujärvi (59.354.1.024)","34,44 ha"
"Iso-Juurikainen (61.736.1.010)","34,05 ha"
"Seipijärvi (61.731.1.009)","33,81 ha"
"Iso Viitajärvi (60.044.1.002)","33,47 ha"
"Nalkinjärvi (59.354.1.012)","32,24 ha"
"Louhijärvi (60.054.1.012)","31,51 ha"
"Hietajärvi (59.413.1.019)","30,17 ha"
"Pohjainlampi (60.053.1.005)","29,67 ha"
"Raatejärvi (59.446.1.003)","29,4 ha"
"Pikku-Puutio (60.052.1.003)","29,22 ha"
"Pieni Koivujärvi (59.354.1.011)","28,78 ha"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","27,53 ha"
"Hietajärvi (61.732.1.008)","25,64 ha"
"Iso-Kaitanen (59.414.1.007)","25,43 ha"
"Iso Tulijärvi (59.354.1.022)","25,42 ha"
"Mustajärvi (61.732.1.002)","25,24 ha"
"Holstinjärvi (59.444.1.001)","25,07 ha"
"Peuronjärvi (61.755.1.001)","25,03 ha"
"Martinjärvi (61.732.1.010)","24,71 ha"
"Laihanjärvi (61.724.1.001)","23,49 ha"
"Lahnajärvi (59.354.1.023)","23,29 ha"
"Lautinjärvi (59.275.1.002)","22,99 ha"
"Talttalampi (61.724.1.002)","22,57 ha"
"Väärälampi (60.054.1.021)","22,36 ha"
"Iso-Lukkari (61.782.1.003)","21,87 ha"
"Vähä Tenämäjärvi (61.721.1.023)","21,86 ha"
"Kaihlaslampi (61.733.1.003)","21,05 ha"
"Mäntyjärvi (59.276.1.002)","20,49 ha"
"Loukkolampi (60.075.1.008)","20,33 ha"
"Kolkko (61.736.1.008)","20,11 ha"
"Kuorejärvi (60.091.1.003)","20,01 ha"
"Pieni-Korpinen (59.274.1.012)","19,99 ha"
"Vähä-Kivari (60.051.1.003)","19,84 ha"
"Heinijärvi (61.732.1.004)","19,51 ha"
"Risujärvi (61.733.1.004)","19,01 ha"
"Lassinlampi (59.354.1.009)","18,85 ha"
"Suolampi (59.354.1.002)","18,57 ha"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","18,38 ha"
"Hulminjärvi (59.443.1.009)","18,34 ha"
"Pyöreäinen (59.413.1.018)","18,2 ha"
"Honkajärvi (60.059.1.001)","17,61 ha"
"Kalliuslampi (60.042.1.008)","16,95 ha"
"Latvajärvi (59.443.1.011)","16,39 ha"
"Kiehtäjäjärvi (61.722.1.009)","15,38 ha"
"Alajärvi (61.737.1.003)","15,25 ha"
"Niittyjärvi (61.733.1.002)","14,49 ha"
"Avainlampi (59.249.1.009)","14,08 ha"
"Luikonlampi (60.042.1.007)","13,99 ha"
"Kangas-Laiha (61.731.1.004)","13,73 ha"
"Majovanjärvi (61.721.1.018)","13,6 ha"
"Kytöjärvi (59.447.1.004)","13,12 ha"
"Iso Vuorijärvi (60.058.1.005)","13,06 ha"
"Iso Jänisjärvi (60.093.1.007)","13,03 ha"
"Hoikkajärvi (59.444.1.006)","12,43 ha"
"Valkeainen (60.084.1.002)","12,33 ha"
"Levälampi (60.052.1.007)","12,3 ha"
"Ylilampi (61.723.1.004)","12,2 ha"
"Iso Juurikkalampi (59.245.1.001)","12,02 ha"
"Kytönen (59.276.1.001)","11,79 ha"
"Syväjärvi (59.278.1.002)","11,46 ha"
"Saukkonen (61.781.1.004)","11,09 ha"
"Rakennusjärvi (59.447.1.001)","10,93 ha"
"Nykyrinlampi (59.263.1.001)","10,82 ha"
"Iso-Ruokonen (61.722.1.004)","10,8 ha"
"Levälampi (61.734.1.001)","10,79 ha"
"Valkeainen (59.249.1.006)","10,77 ha"
"Nuottilampi (59.278.1.008)","10,71 ha"
"Ala-Väärä (61.736.1.004)","10,5 ha"
"Kalliolampi (60.075.1.007)","10,47 ha"
"Koirajärvi (59.278.1.004)","10,29 ha"
"Paljakkalampi (61.751.1.003)","10,28 ha"
"Valkeinen (59.355.1.005)","9,59 ha"
"Keskijärvi (61.737.1.004)","9,53 ha"
"Lokkilampi (61.732.1.013)","9,36 ha"
"Ylijärvi (61.737.1.007)","9,35 ha"
"Heinilampi (59.249.1.008)","9,2 ha"
"Syväjärvi (59.355.1.009)","9,12 ha"
"Näätälampi (61.735.1.002)","9,11 ha"
"Hepolampi (61.721.1.016)","8,91 ha"
"Hirvilampi (61.735.1.005)","8,19 ha"
"Särkilampi (61.732.1.014)","8,17 ha"
"Pienijärvi (61.733.1.001)","8,11 ha"
"Kalettomanlampi (59.274.1.002)","8,04 ha"
"Ahvenlampi (60.091.1.001)","7,87 ha"
"Ahvenlampi (60.053.1.004)","7,63 ha"
"Pieni Särkijärvi (59.443.1.004)","7,25 ha"
"Honkalampi (59.354.1.019)","7,15 ha"
"Luhtalampi (60.056.1.003)","6,63 ha"
"Hepolampi (59.447.1.002)","6,42 ha"
"Valkeainen (59.443.1.008)","6,33 ha"
"Iso-Kuvaja (61.737.1.019)","6,31 ha"
"Pyssylampi (60.054.1.005)","6,29 ha"
"Pikku Viitajärvi (60.044.1.001)","6,27 ha"
"Kurkilampi (p) (61.723.1.007)","6,22 ha"
"Jokilampi (59.249.1.001)","6,07 ha"
"Keskilampi (61.723.1.002)","5,98 ha"
"Hukkalampi (61.723.1.003)","5,88 ha"
"Teerilampi (59.444.1.005)","5,88 ha"
"Nuottilampi (61.724.1.003)","5,35 ha"
"Pieni-Kalliojärvi (59.354.1.020)","5,35 ha"
"Mätäsjärvi (61.736.1.015)","5,34 ha"
"Purtilolampi (59.354.1.006)","5,32 ha"
"Jokilampi (61.737.1.014)","5,31 ha"
"Hoikka (61.737.1.009)","5,27 ha"
"Pikku Jänisjärvi (60.093.1.006)","5,2 ha"
"Pieni Vuorijärvi (60.058.1.006)","5,16 ha"
"Iso-Huosius (59.355.1.012)","5,01 ha"
"Vehmaslampi (61.736.1.011)","4,99 ha"
"Alanen (59.446.1.002)","4,96 ha"
"Matkalampi (p) (59.443.1.002)","4,94 ha"
"Viinalampi (59.464.1.019)","4,92 ha"
"Likolampi (59.343.1.004)","4,92 ha"
"Iso Vuorilampi (61.751.1.001)","4,88 ha"
"Kaunislampi (59.462.1.008)","4,78 ha"
"Poskilampi (59.443.1.005)","4,66 ha"
"Lohilampi (59.444.1.002)","4,59 ha"
"Ahvenlampi (61.731.1.010)","4,52 ha"
"Vantaslampi (60.057.1.003)","4,47 ha"
"Isonsuonlampi (61.731.1.001)","4,47 ha"
"Jokilampi (59.249.1.005)","4,43 ha"
"Suolampi (60.084.1.005)","4,42 ha"
"Jänislampi (60.092.1.006)","4,41 ha"
"Lahnaslampi (60.052.1.005)","4,37 ha"
"Matkalampi (e) (59.443.1.001)","4,3 ha"
"Ruuhilampi (61.732.1.007)","4,3 ha"
"Lamminsuonlampi (59.271.1.004)","4,27 ha"
"Vihalampi (60.053.1.001)","4,24 ha"
"Kaitanen (59.278.1.003)","4,22 ha"
"Pieni Juurikkalampi (59.245.1.002)","4,2 ha"
"Liperinlampi (59.247.1.001)","4,01 ha"
"Myllylampi (60.054.1.009)",4 ha
"Nuottilampi (59.446.1.001)","3,97 ha"
"Kurkilampi (e) (61.723.1.006)","3,89 ha"
"Kaivoslampi (61.722.1.007)","3,86 ha"
"Lehmilampi (e) (60.051.1.004)","3,79 ha"
"Valkeainen (59.413.1.012)","3,75 ha"
"Paskonlampi (59.278.1.009)","3,69 ha"
"Paskalampi (59.443.1.007)","3,66 ha"
"Lehtolampi (60.084.1.003)","3,58 ha"
"Levälampi (61.722.1.010)","3,55 ha"
"Yli-Väärä (61.736.1.005)","3,44 ha"
"Lehmilampi (p) (60.051.1.005)","3,43 ha"
"Kaunislampi (61.736.1.006)","3,42 ha"
"Syvälampi (60.054.1.016)","3,36 ha"
"Iso-Pitkänen (59.354.1.004)","3,34 ha"
"Myllylampi (60.051.1.007)","3,24 ha"
"Pikku-Ruokonen (61.722.1.005)","3,23 ha"
"Heikkisenlampi (60.093.1.002)","3,23 ha"
"Ahvenlampi (60.092.1.001)","3,23 ha"
"Sauvonlampi (61.736.1.007)","3,19 ha"
"Pieni-Juurikainen (61.736.1.009)","3,14 ha"
"Vehkalampi (61.735.1.003)","3,14 ha"
"Heinälampi (60.084.1.007)","3,07 ha"
"Latvalampi (59.443.1.010)","3,01 ha"
"Kanalampi (59.447.1.007)","2,94 ha"
"Pieni-Kaitanen (59.413.1.017)","2,88 ha"
"Iso Pahkajärvi (59.354.1.013)","2,85 ha"
"Telkkälampi (61.721.1.017)","2,82 ha"
"Salmilampi (59.454.1.012)","2,8 ha"
"Hoikkainlampi (p) (59.354.1.026)","2,76 ha"
"Mutalampi (59.274.1.013)","2,75 ha"
"Kaivoslampi (60.053.1.002)","2,75 ha"
"Suo-Laiha (61.731.1.003)","2,74 ha"
"Kuikkalampi (60.054.1.024)","2,7 ha"
"Kangaslampi (59.355.1.006)","2,69 ha"
"Kellettilampi (61.734.1.003)","2,66 ha"
"Peuralampi (p) (59.246.1.001)","2,63 ha"
"Lohilampi (61.732.1.011)","2,55 ha"
"Lahnalampi (60.094.1.001)","2,48 ha"
"Kalvoslampi (59.454.1.013)","2,47 ha"
"Metsolampi (60.084.1.004)","2,44 ha"
"Nuottilampi (61.732.1.006)","2,43 ha"
"Seipilampi (60.058.1.013)","2,43 ha"
"Pieni-Kuvaja (61.737.1.018)","2,43 ha"
"Nimetön (60.059.1.003)","2,4 ha"
"Kongaslampi (59.355.1.002)","2,34 ha"
"Jännelampi (61.732.1.005)","2,34 ha"
"Hautalampi (60.059.1.002)","2,29 ha"
"Reijuslampi (59.354.1.017)","2,25 ha"
"Huuhkajalampi (59.444.1.007)","2,24 ha"
"Jatkonlampi (59.344.1.005)","2,2 ha"
"Hamppulampi (60.054.1.018)","2,17 ha"
"Kolmiloukko (61.722.1.012)","2,16 ha"
"Pieni-Huosius (59.355.1.011)","2,14 ha"
"Tonkolampi (61.782.1.002)","2,14 ha"
"Hoikanlampi (61.736.1.012)","2,12 ha"
"Huuhkajalampi (60.093.1.001)","2,1 ha"
"Oravilampi (60.051.1.001)","2,06 ha"
"Upokas (60.054.1.006)","2,05 ha"
"Vattulampi (60.092.1.007)","2,04 ha"
"Purtilolampi (61.732.1.009)","2,04 ha"
"Pahkalampi (p) (61.732.1.012)","2,02 ha"
"Pieni Pahkajärvi (59.354.1.014)","2,02 ha"
"Lohilampi (60.058.1.009)",2 ha
"Ohtalampi (60.084.1.006)","1,97 ha"
"Jousilampi (61.731.1.005)","1,93 ha"
"Tahvonlampi (61.722.1.013)","1,92 ha"
"Kemppainlampi (59.464.1.017)","1,9 ha"
"Ryynäslampi (59.249.1.017)","1,9 ha"
"Lehmilampi (59.413.1.013)","1,9 ha"
"Kaakkolampi (61.721.1.020)","1,88 ha"
"Ylä-Lehtoinlampi (59.447.1.006)","1,88 ha"
"Väärälampi (60.058.1.002)","1,87 ha"
"Hoikkainlampi (e) (59.354.1.025)","1,83 ha"
"Lamminsuonlampi (60.051.1.002)","1,82 ha"
"Pokromi (59.443.1.003)","1,8 ha"
"Tasonlampi (61.737.1.017)","1,78 ha"
"Pahalampi (59.344.1.004)","1,77 ha"
"Matkalampi (e) (60.084.1.009)","1,74 ha"
"Ala-Lehtoinlampi (59.447.1.005)","1,73 ha"
"Onkilampi (61.737.1.010)","1,72 ha"
"Lamposenlampi (e) (61.737.1.011)","1,71 ha"
"Kissalampi (59.274.1.004)","1,71 ha"
"Lamposenlampi (p) (61.737.1.012)","1,71 ha"
"Jokilampi (60.093.1.005)","1,71 ha"
"Polvenlampi (60.083.1.003)","1,7 ha"
"Nurkkanen (59.413.1.011)","1,69 ha"
"Lohilampi (60.054.1.007)","1,68 ha"
"Ei nimeä (60.084.1.011)","1,68 ha"
"Sammakkolampi (61.721.1.021)","1,63 ha"
"Utoslampi (59.242.1.001)","1,63 ha"
"Vasikkalampi (61.736.1.013)","1,59 ha"
"Pieni-Valkeainen (59.354.1.021)","1,59 ha"
"Kolmoslampi (l) (59.249.1.015)","1,55 ha"
"Jokilampi (61.722.1.008)","1,53 ha"
"Tervalampi (59.413.1.020)","1,52 ha"
"Ei nimeä (60.059.1.007)","1,51 ha"
"Pylsynlampi (59.464.1.016)","1,51 ha"
"Kalliolampi (p) (59.278.1.007)","1,48 ha"
"Karjulampi (61.735.1.001)","1,47 ha"
"Yttylampi (61.737.1.016)","1,46 ha"
"Ala-Pussinen (60.054.1.019)","1,45 ha"
"Särkilampi (i) (59.413.1.014)","1,45 ha"
"Kolmisoppinen (59.355.1.010)","1,45 ha"
"Villalampi (61.736.1.002)","1,44 ha"
"Aholampi (59.355.1.004)","1,43 ha"
"Ei nimeä (60.059.1.008)","1,41 ha"
"Pahajärvi (60.058.1.007)","1,41 ha"
"Ei nimeä (60.093.1.008)","1,41 ha"
"Pieni Haukilampi (60.054.1.023)","1,4 ha"
"Sikolampi (59.354.1.008)","1,4 ha"
"Mustalampi (59.249.1.010)","1,39 ha"
"Karvalampi (60.093.1.004)","1,38 ha"
"Velkonlampi (61.733.1.007)","1,38 ha"
"Jokilampi (i) (60.054.1.015)","1,36 ha"
"Lakilampi (61.725.1.006)","1,36 ha"
"Lehmilampi (p) (60.054.1.013)","1,35 ha"
"Tervalampi (60.083.1.005)","1,31 ha"
"Huokoslampi (61.734.1.004)","1,27 ha"
"Paskonlampi (60.058.1.004)","1,27 ha"
"Huosiuslampi (e) (59.274.1.010)","1,25 ha"
"Kaletonlampi (61.737.1.008)","1,25 ha"
"Lokkilampi (61.722.1.002)","1,25 ha"
"Ei nimeä (59.249.1.013)","1,25 ha"
"Keski-Pussinen (60.054.1.020)","1,24 ha"
"Lohilampi (60.054.1.001)","1,24 ha"
"Matkalampi (p) (60.084.1.008)","1,23 ha"
"Töykönlampi (60.054.1.003)","1,23 ha"
"Hanhilampi (61.722.1.006)","1,22 ha"
"Mustalampi (59.278.1.001)","1,22 ha"
"Paskalampi (60.085.1.003)","1,19 ha"
"Kuikkalampi (60.052.1.006)","1,18 ha"
"Alalampi (61.723.1.001)","1,16 ha"
"Onkilampi (59.272.1.004)","1,16 ha"
"Hongikkolampi (59.278.1.005)","1,16 ha"
"Ei nimeä (59.249.1.012)","1,14 ha"
"Ei nimeä (60.059.1.009)","1,14 ha"
"Paskalampi (59.248.1.003)","1,13 ha"
"Nuolilampi (60.092.1.005)","1,12 ha"
"Ei nimeä (60.093.1.003)","1,12 ha"
"Puikkari (61.737.1.015)","1,11 ha"
"Kuljunlampi (l) (59.344.1.001)","1,08 ha"
"Sahilampi (60.058.1.001)","1,07 ha"
"Kanalampi (59.444.1.003)","1,06 ha"
"Hanhilampi (59.354.1.015)","1,06 ha"
"Kalanviljelyallas (60.056.2.001)","1,06 ha"
"Hiidenlampi (61.737.1.002)","1,03 ha"
"Kukkarolampi (60.058.1.011)","1,03 ha"
"Lehmilampi (e) (60.054.1.014)","1,03 ha"
"Iso Joutenlampi (59.354.1.007)","1,02 ha"
"Särkilampi (l) (59.413.1.015)","1,01 ha"
"Koppelolampi (60.052.1.002)",1 ha
"Honkilampi (59.464.1.009)",1 ha
"Kirveslampi (59.444.1.008)",1 ha
"Kolmoslampi (i) (59.249.1.016)",1 ha
