,Pinta-ala
"Iso Riijärvi (08.005.1.019)","14,45 ha"
"Myöjärvi (13.003.1.015)","14,28 ha"
"Valkjärvi (13.003.1.018)","14,06 ha"
"Korpilampi (11.007.1.002)","13,53 ha"
"Valkjärvi (08.006.1.018)","12,54 ha"
"Valkjärvi (11.007.1.006)","12,3 ha"
"Suuri-Rasanen (09.003.1.006)","12,27 ha"
"Vuoronen (14.199.1.009)","12,26 ha"
"Särkilampi (14.187.1.009)","11,95 ha"
"Koltsoppinen (14.187.1.006)","11,59 ha"
"Kivilampi (14.187.1.013)","11,54 ha"
"Suuri Terveenlampi (14.192.1.008)","10,3 ha"
"Kauriaisenlampi (14.187.1.010)","10,19 ha"
"Riisolampi (13.003.1.017)","9,75 ha"
"Kangaslampi (09.003.1.016)","9,54 ha"
"Likolampi (09.005.1.001)","8,76 ha"
"Suuri Hepolampi (14.199.1.007)","8,69 ha"
"Häräjärvi (14.186.1.012)","8,54 ha"
"Kirjavalampi (14.186.1.007)","8,52 ha"
"Eparlampi (14.191.1.005)","8,48 ha"
"Pieni-Rasanen (10.003.1.007)","8,34 ha"
"Joutjärvi (09.006.1.004)","8,12 ha"
"Iso Roukkulampi (11.004.1.017)","7,01 ha"
"Simolampi (14.187.1.004)","6,98 ha"
"Laitoinlampi (09.003.1.012)","6,92 ha"
"Myllylampi (08.005.1.017)","6,12 ha"
"Kaurislampi (11.004.1.012)","6,09 ha"
"Kahrasenlampi (14.191.1.018)","5,85 ha"
"Muuraislampi (09.006.1.003)","5,84 ha"
"Lakanlampi (14.187.1.015)","5,5 ha"
"Hujalampi (14.186.1.013)","5,49 ha"
"Lohilampi (14.193.1.008)","5,33 ha"
"Syvänpäänlampi (14.191.1.014)","5,27 ha"
"Vaahterlampi (13.003.1.010)","5,2 ha"
"Valkialampi (14.191.1.022)","5,13 ha"
"Karhulampi (11.004.1.014)","5,09 ha"
"Rajalampi (11.004.1.008)","4,81 ha"
"Haisevanlampi (10.003.1.010)","4,71 ha"
"Pieni-Höytiö (14.191.1.008)","4,7 ha"
"Ellosenlampi (14.191.1.027)","4,42 ha"
"Valkialampi (14.191.1.016)","4,3 ha"
"Joutjärvi (14.186.1.006)","4,29 ha"
"Jolkkalampi (08.006.1.019)","4,2 ha"
"Kaurionlammi (p) (08.005.1.015)","4,14 ha"
"Toivarinlampi (09.003.1.005)","3,82 ha"
"Iso Pahalampi (11.007.1.010)","3,71 ha"
"Mustalampi (14.199.1.004)","3,52 ha"
"Kortelampi (10.003.1.009)","3,47 ha"
"Kirveslahdenlampi (14.191.1.020)","3,37 ha"
"Korvalampi (11.007.1.009)","3,35 ha"
"Hepolampi (14.191.1.024)","3,32 ha"
"Pieni Hepolampi (14.199.1.006)","3,27 ha"
"Ylälampi (14.186.1.009)","3,03 ha"
"Kiionlampi (14.192.1.021)",3 ha
"Vehkalampi (08.006.1.015)","2,83 ha"
"Pieni Roukkulampi (11.004.1.018)","2,8 ha"
"Mustalampi (14.191.1.023)","2,65 ha"
"Vuorilampi (09.007.1.015)","2,64 ha"
"Tervalampi (14.187.1.001)","2,52 ha"
"Mälinlampi (14.192.1.011)","2,44 ha"
"Ruskialampi (14.193.1.004)","2,32 ha"
"Ketro (09.003.1.010)","2,3 ha"
"Matolampi (11.004.1.016)","2,21 ha"
"Kukkarolampi (09.003.1.015)","2,2 ha"
"Leppälampi (14.186.1.003)","2,19 ha"
"Pieni Terveenlampi (14.192.1.009)","2,17 ha"
"Silponlampi (i) (14.194.1.004)","2,13 ha"
"Pieni Riijärvi (08.005.1.020)","1,98 ha"
"Sudenlahti (09.003.1.019)","1,92 ha"
"Rakolampi (14.192.1.010)","1,89 ha"
"Saunalampi (09.007.1.014)","1,83 ha"
"Hernelampi (09.007.1.017)","1,83 ha"
"Kairlampi (14.192.1.012)","1,82 ha"
"Taskulampi (08.005.1.011)","1,74 ha"
"Laihalampi (14.187.1.014)","1,71 ha"
"Katajalampi (14.187.1.011)","1,7 ha"
"Kurkilampi (14.187.1.007)","1,68 ha"
"Hepolampi (14.192.1.004)","1,68 ha"
"Ukkolampi (08.006.1.017)","1,65 ha"
"Iso Pohjatonlampi (11.007.1.007)","1,6 ha"
"Kesuslampi (14.191.1.011)","1,58 ha"
"Silponlampi (p) (14.194.1.002)","1,5 ha"
"Lamminniemenlampi (09.007.1.016)","1,49 ha"
"Mustaksenlampi (13.003.1.019)","1,45 ha"
"Suolampi (11.004.1.013)","1,43 ha"
"Kairalampi (09.003.1.011)","1,42 ha"
"Nikinlampi (14.191.1.010)","1,36 ha"
"Silponlampi (l) (14.194.1.003)","1,34 ha"
"Hyypiälampi (14.191.1.012)","1,26 ha"
"Kairlampi (13.003.1.016)","1,1 ha"
"Ei nimeä (09.003.1.018)","1,1 ha"
"Hannalampi (14.191.1.002)","1,08 ha"
"Alalampi (14.186.1.008)","1,05 ha"
