,Syvyys
"Mustajärvi (04.146.1.029)","9,4 m"
"Vääräjärvi (04.118.1.043)","9,04 m"
"Korpijärvi (04.391.1.031)","9,01 m"
"Mämjärvi (04.146.1.057)","8,8 m"
"Inkilänlampi (14.982.1.044)","8,8 m"
"Vehkajärvi (04.129.1.002)","8,63 m"
"Heinlampi (04.146.1.075)","8,6 m"
"Rautjärvi (04.194.1.001)","8,5 m"
"Pitkäjärvi (03.022.1.004)","8,49 m"
"Kangaslampi (04.146.1.042)","8,4 m"
"Lohilampi (04.144.1.013)","8,2 m"
"Pitkäjärvi (04.118.1.007)","8,11 m"
"Säänjärvi (04.146.1.070)",8 m
"Ahvenlampi (04.144.1.011)",8 m
"Ylä-Kuorejärvi (04.391.1.045)","7,21 m"
"Mustalampi (04.144.1.015)","7,2 m"
"Luhtalampi (04.146.1.077)","7,2 m"
"Tuohtjärvi (14.192.1.024)","6,8 m"
"Keskinen (14.198.1.001)","6,8 m"
"Ihaksenjärvi (09.007.1.012)","6,8 m"
"Orilampi (04.146.1.035)",6 m
"Silamus (03.012.1.001)","5,85 m"
"Santara (04.142.1.012)","5,8 m"
"Purnujärvi (04.193.1.001)","5,8 m"
"Husujärvi (86.003.1.008)","5,58 m"
"Iso Varpunen (04.146.1.041)","5,4 m"
"Matalajärvi (14.194.1.009)",5 m
"Vartusjärvi (04.141.1.040)","4,83 m"
"Vääräsenlampi (04.146.1.031)","4,5 m"
"Sammalus (04.195.1.007)","4,43 m"
"Ylä-Juurikko (04.144.1.010)","4,4 m"
"Lehmilampi (04.144.1.014)","4,2 m"
"Hepolampi (14.194.1.015)","4,1 m"
"Keski-Juurikko (04.144.1.009)",4 m
"Haapajärvi (06.022.1.001)",4 m
"Ratalampi (04.146.1.043)","3,4 m"
"Lihavalampi (04.146.1.076)","3,4 m"
"Raatsalampi (04.146.1.030)","3,1 m"
"Haukilampi (04.146.1.039)","2,9 m"
"Nivelmykset (14.194.1.010)","2,6 m"
"Jäkälänjärvi (14.192.1.026)","2,5 m"
"Salajärvi (14.192.1.042)","2,43 m"
"Ruoholampi (04.112.1.135)","2,4 m"
"Korpijärvi (04.193.1.005)","2,4 m"
"Monolanjärvi (14.192.1.029)","2,27 m"
"Saarniolampi (04.146.1.033)","2,2 m"
"Karhusjärvi (05.001.1.005)","2,2 m"
"Kirventeenjärvi (14.197.1.006)","2,1 m"
"Mielakka (14.194.1.023)","1,71 m"
"Särkilampi (14.194.1.008)","1,7 m"
"Likolampi (04.144.1.012)","0,6 m"
