Image,SiteName,Päivämäärä,"Display fi"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-05-23T14:48:00,"Vähän roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-09-05T17:43:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-08-28T11:43:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-08-21T19:09:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-08-15T21:31:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-08-15T21:28:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-08-09T17:53:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-08-01T20:16:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-07-24T15:55:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-07-17T19:40:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-07-11T19:30:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-07-03T17:48:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-06-28T16:00:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-06-19T18:07:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-06-13T14:48:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-06-07T11:16:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-05-30T20:34:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2022-05-11T15:30:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-10-04T15:51:00,"Vähän roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-09-27T17:04:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-09-14T16:27:00,"Vähän roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-09-07T15:22:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-08-30T12:59:00,"Vähän roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-08-23T18:39:00,"Vähän roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-08-16T17:53:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-08-16T17:50:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-08-09T08:54:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-08-04T13:31:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-07-27T16:21:00,"Vähän roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-07-20T17:39:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-07-13T08:47:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-07-06T12:16:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-06-30T13:07:00,"Vähän roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-06-22T14:59:00,"Vähän roskia (Orgaaninen jäte)"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-06-15T16:46:00,"Vähän roskia (Orgaaninen jäte)"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-06-08T14:42:00,"Vähän roskia (Orgaaninen jäte)"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2021-06-02T08:50:00,"Vähän roskia (Orgaaninen jäte)"
