,Rantaviiva
"Ei nimeä (68.085.1.046)","0,75 km"
"Njällavarladdu (68.012.1.004)","0,75 km"
"Ei nimeä (68.065.1.017)","0,75 km"
"Ei nimeä (69.045.1.014)","0,75 km"
"Ei nimeä (69.045.1.051)","0,75 km"
"Ei nimeä (68.035.1.016)","0,75 km"
"Ei nimeä (68.067.1.025)","0,75 km"
"Ei nimeä (68.082.1.033)","0,75 km"
"Ei nimeä (68.054.1.016)","0,75 km"
"Ei nimeä (69.054.1.036)","0,75 km"
"Ei nimeä (68.085.1.055)","0,74 km"
"Ei nimeä (69.045.1.004)","0,74 km"
"Ei nimeä (68.066.1.026)","0,74 km"
"Ei nimeä (68.055.1.027)","0,74 km"
"Ei nimeä (68.064.1.057)","0,74 km"
"Ei nimeä (68.053.1.005)","0,74 km"
"Ei nimeä (68.068.1.019)","0,74 km"
"Ei nimeä (68.031.1.004)","0,74 km"
"Ei nimeä (69.045.1.047)","0,74 km"
"Ei nimeä (68.063.1.034)","0,74 km"
"Kuovdajavri (68.056.1.029)","0,74 km"
"Ei nimeä (68.034.1.009)","0,74 km"
"Ei nimeä (68.065.1.030)","0,74 km"
"Njargajavri (68.016.1.010)","0,74 km"
"Ei nimeä (69.045.1.019)","0,74 km"
"Ei nimeä (69.043.1.028)","0,74 km"
"Ei nimeä (68.069.1.004)","0,74 km"
"Ei nimeä (68.062.1.039)","0,74 km"
"Ei nimeä (69.054.1.040)","0,73 km"
"Ei nimeä (68.059.1.004)","0,73 km"
"Ei nimeä (68.055.1.058)","0,73 km"
"Ei nimeä (68.088.1.021)","0,73 km"
"Ei nimeä (68.055.1.041)","0,73 km"
"Ei nimeä (68.081.1.044)","0,73 km"
"Ei nimeä (69.043.1.027)","0,73 km"
"Ei nimeä (68.062.1.010)","0,73 km"
"Ei nimeä (68.062.1.012)","0,73 km"
"Ei nimeä (68.065.1.097)","0,73 km"
"Ei nimeä (68.069.1.015)","0,73 km"
"Ei nimeä (68.086.1.005)","0,73 km"
"Ei nimeä (68.056.1.022)","0,73 km"
"Ei nimeä (68.068.1.034)","0,73 km"
"Ei nimeä (69.045.1.027)","0,73 km"
"Ei nimeä (71.982.1.002)","0,73 km"
"Ei nimeä (68.082.1.020)","0,73 km"
"Ei nimeä (68.035.1.009)","0,73 km"
"Ei nimeä (71.987.1.014)","0,73 km"
"Ei nimeä (69.053.1.010)","0,72 km"
"Ei nimeä (68.068.1.076)","0,72 km"
"Heändarakladdu (68.063.1.036)","0,72 km"
"Ei nimeä (68.065.1.018)","0,72 km"
"Ei nimeä (68.021.1.004)","0,72 km"
"Ei nimeä (68.035.1.011)","0,72 km"
"Ei nimeä (68.054.1.060)","0,72 km"
"Ei nimeä (68.068.1.055)","0,72 km"
"Ei nimeä (68.062.1.031)","0,72 km"
"Sieiddejavri (i) (68.023.1.003)","0,72 km"
"Ei nimeä (68.055.1.005)","0,72 km"
"Ei nimeä (68.057.1.015)","0,72 km"
"Ei nimeä (69.086.1.016)","0,72 km"
"Ei nimeä (69.054.1.054)","0,72 km"
"Ei nimeä (68.056.1.009)","0,72 km"
"Ei nimeä (68.053.1.048)","0,72 km"
"Ei nimeä (68.066.1.020)","0,71 km"
"Ei nimeä (68.036.1.003)","0,71 km"
"Ei nimeä (68.029.1.010)","0,71 km"
"Ei nimeä (68.067.1.075)","0,71 km"
"Ei nimeä (68.067.1.004)","0,71 km"
"Ei nimeä (68.062.1.035)","0,71 km"
"Ei nimeä (68.036.1.001)","0,71 km"
"Ei nimeä (68.064.1.054)","0,71 km"
"Ei nimeä (68.029.1.009)","0,71 km"
"Keärddosjavri (68.081.1.019)","0,71 km"
"Ei nimeä (69.053.1.019)","0,71 km"
"Ei nimeä (68.064.1.060)","0,71 km"
"Ei nimeä (68.033.1.013)","0,71 km"
"Ei nimeä (68.031.1.007)","0,71 km"
"Ei nimeä (69.054.1.019)","0,71 km"
"Ei nimeä (68.088.1.006)","0,71 km"
"Ei nimeä (68.066.1.051)","0,71 km"
"Ei nimeä (68.071.1.009)","0,71 km"
"Ei nimeä (68.089.1.013)","0,71 km"
"Ei nimeä (68.063.1.067)","0,71 km"
"Ei nimeä (68.055.1.046)","0,7 km"
"Ei nimeä (69.054.1.053)","0,7 km"
"Ei nimeä (69.042.1.028)","0,7 km"
"Ei nimeä (68.087.1.042)","0,7 km"
"Ei nimeä (68.071.1.031)","0,7 km"
"Ei nimeä (68.064.1.056)","0,7 km"
"Ei nimeä (68.087.1.037)","0,7 km"
"Ei nimeä (68.058.1.015)","0,7 km"
"Ei nimeä (68.067.1.024)","0,7 km"
"Ei nimeä (68.067.1.060)","0,7 km"
"Ei nimeä (68.062.1.017)","0,7 km"
"Ei nimeä (68.063.1.007)","0,7 km"
"Ei nimeä (68.068.1.038)","0,7 km"
"Ei nimeä (68.057.1.004)","0,7 km"
"Ei nimeä (68.054.1.033)","0,7 km"
"Ei nimeä (69.084.1.056)","0,7 km"
"Ei nimeä (68.097.1.001)","0,7 km"
"Ei nimeä (68.065.1.069)","0,7 km"
"Ei nimeä (68.068.1.013)","0,7 km"
"Ei nimeä (68.056.1.016)","0,7 km"
"Ei nimeä (69.042.1.009)","0,7 km"
"Ei nimeä (68.062.1.046)","0,7 km"
"Ei nimeä (69.054.1.052)","0,7 km"
"Ei nimeä (68.085.1.017)","0,69 km"
"Nammajavri (e) (68.071.1.027)","0,69 km"
"Ei nimeä (68.016.1.004)","0,69 km"
"Ei nimeä (68.062.1.051)","0,69 km"
"Ei nimeä (68.069.1.014)","0,69 km"
"Ei nimeä (68.055.1.028)","0,69 km"
"Ei nimeä (68.082.1.024)","0,69 km"
"Ei nimeä (68.065.1.098)","0,69 km"
"Ei nimeä (68.065.1.096)","0,69 km"
"Ei nimeä (71.984.1.005)","0,69 km"
"Ei nimeä (68.067.1.070)","0,69 km"
"Ei nimeä (68.051.1.015)","0,69 km"
"Ei nimeä (68.052.1.001)","0,69 km"
"Ei nimeä (69.043.1.023)","0,69 km"
"Ei nimeä (68.068.1.059)","0,69 km"
"Ei nimeä (68.064.1.021)","0,69 km"
"Ei nimeä (68.089.1.011)","0,69 km"
"Goahteláttu (68.083.1.029)","0,69 km"
"Ei nimeä (68.063.1.038)","0,69 km"
"Ei nimeä (68.085.1.056)","0,69 km"
"Ei nimeä (68.011.1.013)","0,69 km"
"Ei nimeä (68.087.1.039)","0,69 km"
"Ei nimeä (68.035.1.015)","0,69 km"
"Ei nimeä (69.045.1.032)","0,68 km"
"Ei nimeä (68.065.1.024)","0,68 km"
"Ei nimeä (68.051.1.012)","0,68 km"
"Ei nimeä (68.065.1.100)","0,68 km"
"Ei nimeä (71.982.1.015)","0,68 km"
"Ei nimeä (68.087.1.023)","0,68 km"
"Ei nimeä (68.062.1.049)","0,68 km"
"Ei nimeä (68.063.1.011)","0,68 km"
"Ei nimeä (69.043.1.021)","0,68 km"
"Ei nimeä (69.045.1.059)","0,68 km"
"Ei nimeä (68.079.1.001)","0,68 km"
"Ei nimeä (68.063.1.057)","0,68 km"
"Ei nimeä (68.051.1.006)","0,67 km"
"Ei nimeä (68.022.1.001)","0,67 km"
"Ei nimeä (68.024.1.009)","0,67 km"
"Ei nimeä (68.097.1.004)","0,67 km"
"Ei nimeä (69.045.1.008)","0,67 km"
"Ei nimeä (68.062.1.036)","0,67 km"
"Ei nimeä (69.054.1.049)","0,67 km"
