,Pinta-ala,Syvyys,Kunta
"Ahvenlampi (64.015.1.005)","4,9 ha",,Simo
"Ahvenlampi (64.037.1.002)","6,79 ha",,Ranua
"Ahvenlampi (64.038.1.020)","6,34 ha",,Ranua
"Ahvenlampi (64.038.1.034)","1,55 ha",,Ranua
"Ahvenlampi (64.054.1.002)","4,05 ha",,Ranua
"Ahvenlampi (65.133.1.013)","5,1 ha",,Rovaniemi
"Ahvenlampi (65.134.1.003)","6,34 ha",,Rovaniemi
"Ahvenlampi (65.164.1.010)","1,01 ha",,Tornio
"Ahvenlampi (65.174.1.012)","1,24 ha",,Rovaniemi
"Ahvenlampi (65.179.1.008)","10,77 ha",,Tervola
"Ahvenlampi (65.212.1.005)","3,53 ha",,Rovaniemi
"Ahvenlampi (65.231.1.006)","12,46 ha",,"Kemijärvi (kunta)"
"Ahvenlampi (65.251.1.005)","36,26 ha",,"Kemijärvi (kunta)"
"Ahvenlampi (65.263.1.002)","21,06 ha",,Rovaniemi
"Ahvenlampi (65.266.1.031)","5,48 ha",,Posio
"Ahvenlampi (65.272.1.002)","3,54 ha",,Rovaniemi
"Ahvenlampi (65.280.1.001)","8,6 ha",,Rovaniemi
"Ahvenlampi (65.290.1.017)","3,95 ha",,Rovaniemi
"Ahvenlampi (65.290.1.024)","9,64 ha",,Rovaniemi
"Ahvenlampi (65.315.1.015)","19,96 ha",,Salla
"Ahvenlampi (65.342.1.022)","7,71 ha",,"Kemijärvi (kunta)"
"Ahvenlampi (65.351.1.011)","45,16 ha",,"Kemijärvi (kunta)"
"Ahvenlampi (65.355.1.002)","6,03 ha",,"Kemijärvi (kunta)"
"Ahvenlampi (65.411.1.002)","2,65 ha",,Pelkosenniemi
"Ahvenlampi (65.413.1.001)","1,06 ha",,Pelkosenniemi
"Ahvenlampi (65.465.1.005)","4,8 ha",,Savukoski
"Ahvenlampi (65.492.1.006)","2,77 ha",,Salla
"Ahvenlampi (65.515.1.027)","5,41 ha",,Rovaniemi
"Ahvenlampi (65.518.1.012)","7,41 ha",,Rovaniemi
"Ahvenlampi (65.521.1.002)","3,46 ha",,Rovaniemi
"Ahvenlampi (65.532.1.001)","1,3 ha",,Kittilä
"Ahvenlampi (65.591.1.022)","18,57 ha",,Rovaniemi
"Ahvenlampi (65.593.1.010)","28,97 ha",,Sodankylä
"Ahvenlampi (65.653.1.002)","12,24 ha",,Kittilä
"Ahvenlampi (65.713.1.006)","9,15 ha",,Rovaniemi
"Ahvenlampi (65.721.1.019)","17,77 ha",,Rovaniemi
"Ahvenlampi (65.724.1.008)","3,95 ha",,Rovaniemi
"Ahvenlampi (65.793.1.042)","1,51 ha",,"Kemijärvi (kunta)"
"Ahvenlampi (65.796.1.008)","17,09 ha",,Rovaniemi
"Ahvenlampi (65.798.1.022)","4,16 ha",,"Kemijärvi (kunta)"
"Ahvenlampi (65.799.1.024)","1,22 ha",,"Kemijärvi (kunta)"
"Ahvenlampi (65.815.1.002)","3,71 ha",,Sodankylä
"Ahvenlampi (65.821.1.002)","1,85 ha",,Sodankylä
"Ahvenlampi (67.976.1.004)","14,07 ha",,Ylitornio
"Ahvenlampi (71.118.1.089)","3,91 ha",,Inari
"Ahvenlampi (71.260.1.023)","1,8 ha",,Inari
"Ahvenlampi (72.022.1.012)","3,63 ha",,Inari
"Ahvenlampi (72.024.1.012)","11,22 ha",,Inari
"Ahvenlampi (73.015.1.043)","15,41 ha",,Salla
"Ahvenlampi (73.027.1.034)","6,59 ha",,Posio
"Ahvenlampi (73.034.1.006)","3,86 ha",,Posio
"Ahvenlampi (73.073.1.065)","16,59 ha",,Salla
"Ahvenlampi (e) (65.242.1.019)","2,99 ha",,Rovaniemi
"Ahvenlampi (e) (65.276.1.007)","1,66 ha",,Rovaniemi
"Ahvenlampi (e) (65.476.1.012)","3,24 ha",,Salla
"Ahvenlampi (e) (71.171.1.040)","2,81 ha",,Inari
"Ahvenlampi (i) (65.177.1.029)","4,1 ha",,Rovaniemi
"Ahvenlampi (l) (65.177.1.028)","6,76 ha",,Rovaniemi
"Ahvenlampi (p) (65.242.1.018)","12,11 ha",,Rovaniemi
"Ahvenlampi (p) (65.476.1.011)","3,6 ha",,Salla
"Ahvenlampi (p) (71.171.1.041)","1,1 ha",,Inari
"Ahvenvaaran Häntälampi (73.034.1.013)",4 ha,,Posio
"Ahvenvaaranlampi (65.393.1.017)","1,28 ha",,Posio
"Aihkiselänjärvi (65.682.1.008)","7,67 ha",,Kittilä
"Aikinlahti (73.025.1.080)","39,35 ha",,Posio
"Aikinlampi (61.533.1.028)","23,08 ha",,Posio
"Aikionlampi (73.073.1.020)","1,17 ha",,Salla
"Aikkipetsinlampi (i) (73.073.1.058)","1,05 ha",,Salla
"Aikkipetsinlampi (l) (73.073.1.056)","2,95 ha",,Salla
"Ailakkajärvi (67.650.1.006)","296,32 ha",,Enontekiö
"Ailanganjärvi (65.318.1.002)","62,3 ha",,"Kemijärvi (kunta)"
"Ailejävri (69.069.1.003)","113,86 ha",,Inari
"Ailijärvi (71.172.1.045)","16,73 ha",,Inari
"Ailijärvi (71.221.1.017)","20,82 ha",,Inari
"Ailin Iso Kalajärvi (69.031.1.071)","17,11 ha",,Inari
"Aimolampi (61.533.1.004)","3,17 ha",,Posio
"Aimolampi (73.027.1.015)",23 ha,"7,6 m",Posio
"Ainavarppijärvi (67.622.1.003)","102,83 ha",,Enontekiö
"Ainijärvi (72.044.1.001)","69,18 ha",,Savukoski
"Ainikkalampi (71.434.1.006)","5,4 ha",,Inari
"Ainuppijärvi (65.638.1.034)","14,76 ha",,Enontekiö
"Ainuvarppanen (65.677.1.003)","11,26 ha",,Enontekiö
"Ainuvarppanen (65.679.1.001)","24,94 ha",,Enontekiö
"Airamojärvi (71.241.1.011)","9,17 ha",,Inari
"Airilompolo (67.977.1.001)","30,03 ha",,Ylitornio
"Airoslampi (65.351.1.001)","1,16 ha",,"Kemijärvi (kunta)"
"Aisalampi (65.724.1.015)","7,03 ha",,Rovaniemi
"Aitajärvi (71.111.1.148)","10,21 ha",,Inari
"Aitajärvi (71.166.1.035)","9,95 ha",,Inari
"Aitajärvi (71.166.1.036)","7,7 ha",,Inari
"Aitajärvi (71.411.1.022)","5,03 ha",,Inari
"Aitajärvi (e) (67.452.1.007)","4,53 ha",,Muonio
"Aitajärvi (i) (71.911.1.038)","5,82 ha",,Inari
"Aitajärvi (l) (71.911.1.037)","4,13 ha",,Inari
"Aitajärvi (p) (67.452.1.006)","8,43 ha",,Muonio
"Aitalahdenlampi (71.111.1.078)","1,39 ha",,Inari
"Aitalampi (65.372.1.014)","4,84 ha",,Salla
"Aitalampi (65.496.1.008)","1,8 ha",,Pelkosenniemi
"Aitalampi (65.599.1.015)","6,5 ha",,Rovaniemi
"Aitalampi (72.083.1.005)",2 ha,,Sodankylä
"Aitalampi (73.025.1.072)","3,89 ha",,Posio
"Aiteenlompolo (65.676.1.030)","3,94 ha",,Enontekiö
"Aitelompolo (65.676.1.045)","10,84 ha",,Enontekiö
"Aitijärvi (65.678.1.067)","9,39 ha",,Enontekiö
"Aittajärvi (65.693.1.045)","2,62 ha",,Kittilä
"Aittajärvi (67.444.1.008)","10,22 ha",,Enontekiö
"Aittajärvi (71.634.1.001)","24,82 ha",,Inari
"Aittajärvi (72.026.1.001)","14,72 ha",,Inari
"Aittajärvi (72.081.1.013)","19,75 ha",,Sodankylä
"Aittajärvi (73.073.1.023)","35,3 ha",,Salla
"Aittalampi (65.585.1.003)","3,21 ha",,Kittilä
"Aittalampi (73.016.1.009)","6,6 ha",,Salla
"Aittalampi (73.073.1.021)","2,96 ha",,Salla
"Aittalampi (73.081.1.021)","7,45 ha",,Salla
"Aittalompola (71.141.1.003)","40,82 ha",,Inari
"Aittalompolo (67.761.1.031)","28,36 ha",,Enontekiö
"Aittojärvi (67.374.1.006)","6,37 ha",,Kittilä
"Aittolampi (64.044.1.006)","14,99 ha",,Ranua
"Ajakka (65.398.1.006)","137,89 ha","2,5 m",Posio
"Ajankijärvi (67.924.1.004)","645,39 ha","34,66 m",Pello
"Akalauttalompola (71.125.1.006)","6,98 ha",,Inari
"Akanjärvi (65.597.1.005)","2,75 ha",,Kittilä
"Akanjärvi (65.647.1.003)","22,29 ha",,Kittilä
"Akanjärvi (65.663.1.088)","9,42 ha",,Enontekiö
"Akanjärvi (65.688.1.009)","27,94 ha",,Kittilä
"Akanjärvi (67.442.1.004)","22,06 ha",,Muonio
"Akanjärvi (67.494.1.001)","27,84 ha",,Muonio
"Akanjärvi (72.081.1.031)","14,38 ha",,Sodankylä
"Akanlampi (63.053.1.003)","1,46 ha",,Ranua
"Akanlampi (65.593.1.020)","1,37 ha",,Sodankylä
"Akanlampi (65.794.1.019)","2,94 ha",,"Kemijärvi (kunta)"
"Akanlampi (73.025.1.076)","2,46 ha",,Posio
"Akanlampi (73.081.1.028)","2,82 ha",,Salla
"Akkunusjärvi (65.196.1.001)","37,8 ha",,Tervola
"Akonlampi (64.052.1.009)","8,89 ha",,Ranua
"Aksoladdu (68.071.1.016)","5,08 ha",,Utsjoki
"Aksujärvi (67.561.1.004)","7,07 ha",,Enontekiö
"Aksujärvi (71.951.1.001)","416,18 ha",,Inari
"Akunalusjärvi (71.111.1.142)","12,63 ha",,Inari
"Ala-Ahvenlampi (65.723.1.002)","16,36 ha",,Rovaniemi
"Ala-Askanjärvi (65.391.1.001)","176,29 ha",,"Kemijärvi (kunta)"
"Ala-Hanhilampi (65.742.1.001)","3,96 ha",,Sodankylä
"Ala-Honkalampi (65.311.1.117)","1,87 ha",,"Kemijärvi (kunta)"
"Ala-Hyypiön järvi (65.799.1.050)","58,04 ha",,"Kemijärvi (kunta)"
"Ala-Jaksamojärvi (65.397.1.017)","23,75 ha",,Posio
"Ala-Kaitajärvi (67.966.1.011)","12,17 ha",,Pello
"Ala-Kalmo (61.631.1.016)","2,38 ha",,Posio
"Ala-Karvatti (65.793.1.016)","36,03 ha",,Rovaniemi
"Ala-Katisko (65.243.1.002)","29,36 ha",,"Kemijärvi (kunta)"
"Ala-Kiiskijärvi (65.753.1.001)","56,02 ha",,Rovaniemi
"Ala-Kivijärvi (65.343.1.002)","75,97 ha",,"Kemijärvi (kunta)"
"Ala-Kokkojärvi (64.073.1.001)","7,42 ha",,Tervola
"Ala-Kortejärvi (65.574.1.002)","17,23 ha",,Kittilä
"Ala-Kuohunki (65.280.1.007)","53,31 ha",,Rovaniemi
"Ala-Kätkäjärvi (65.529.1.002)","51,78 ha",,Rovaniemi
"Ala-Liekkojärvi (65.312.1.011)","42,56 ha","5,4 m","Kemijärvi (kunta)"
"Ala-Liekolampi (65.515.1.014)","11,05 ha",,Rovaniemi
"Ala-Mellalampi (65.516.1.001)","14,21 ha",,Rovaniemi
"Ala-Miekkalampi (73.031.1.019)","6,61 ha",,Posio
"Ala-Mikonjärvi (65.314.1.023)","15,22 ha",,"Kemijärvi (kunta)"
"Ala-Mulkujärvi (71.415.1.011)","21,8 ha",,Inari
"Ala-Naarma (65.797.1.002)","130,33 ha",11 m,Rovaniemi
"Ala-Nampajärvi (65.721.1.003)","400,84 ha","9,8 m",Rovaniemi
"Ala-Onkamojärvi (73.082.1.015)","3,01 ha",,Salla
"Ala-Outojärvi (65.252.1.006)","42,89 ha",,Posio
"Ala-Pahtajärvi (67.141.1.002)",2 ha,,Ylitornio
"Ala-Pajulampi (61.433.1.001)","23,56 ha",,Ranua
"Ala-Peittojärvi (65.585.1.004)","25,33 ha",,Kittilä
"Ala-Peurajärvi (65.515.1.023)","48,42 ha",,Rovaniemi
"Ala-Pirttilampi (65.792.1.037)","8,18 ha",,"Kemijärvi (kunta)"
"Ala-Raudanlampi (65.311.1.084)","30,94 ha",,"Kemijärvi (kunta)"
"Ala-Saukkojärvi (64.033.1.005)","40,39 ha",,Ranua
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha",,Inari
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha",7 m,Posio
"Ala-Säynäjä (65.761.1.001)","58,54 ha","10,2 m",Rovaniemi
"Ala-Tarvojärvi (71.991.1.011)","45,64 ha",,Inari
"Ala-Turvejärvi (71.000.1.028)","28,54 ha",,Inari
"Ala-Utsakka (65.735.1.009)","3,75 ha",,Rovaniemi
"Ala-Virstajärvi (65.196.1.010)","1,26 ha",,Tervola
"Ala-Vuontisjärvi (71.111.1.281)","34,3 ha",,Inari
"Ala-Vuopaja (71.411.1.011)","3,4 ha",,Inari
"Alainen Sammalkunta (65.635.1.011)","12,1 ha",,Enontekiö
"Alainen Taapajärvi (65.553.1.001)","34,11 ha",,Kolari
"Alainen Vuoskujärvi (67.965.1.001)","10,63 ha",,Pello
"Alainenjärvi (67.572.1.019)","12,45 ha",,Enontekiö
"Alajoenlampi (71.444.1.001)","1,53 ha",,Inari
