,Pinta-ala
"Velislammi (14.224.1.009)","14,27 ha"
"Tervajärvi (14.221.1.068)","14,01 ha"
"Saareslammi (14.221.1.067)","13,65 ha"
"Pahujärvi (14.264.1.007)","13,47 ha"
"Kurkilammi (35.765.1.023)","13,06 ha"
"Avojärvi (14.263.1.006)","12,5 ha"
"Terrijärvi (14.221.1.039)","12,42 ha"
"Vehkajärvi (14.225.1.005)","12,16 ha"
"Iso Kurkijärvi (14.225.1.009)","12,11 ha"
"Sumioisjärvi (14.254.1.018)","11,7 ha"
"Kelkäte (14.262.1.007)","11,62 ha"
"Alajärvi (14.221.1.089)","11,25 ha"
"Iso Vuorijärvi (35.761.1.008)","11,12 ha"
"Iso Valkjärvi (14.221.1.028)","10,86 ha"
"Partajärvi (14.263.1.039)","10,77 ha"
"Vähäjärvi (35.761.1.030)","10,49 ha"
"Murtonen (14.264.1.005)","10,11 ha"
"Vatijärvi (35.765.1.017)","9,63 ha"
"Iso Terrijärvi (14.225.1.031)","9,48 ha"
"Vähä Salojärvi (14.254.1.021)","9,35 ha"
"Iso-Tenhetty (35.766.1.017)","9,24 ha"
"Silmänen (14.264.1.013)","9,01 ha"
"Rakojärvi (14.263.1.022)","8,97 ha"
"Linnajärvi (14.263.1.005)","8,94 ha"
"Kaija (14.224.1.021)","8,8 ha"
"Luodosjärvi (35.764.1.002)","8,72 ha"
"Ruskeajärvi (35.764.1.008)","8,59 ha"
"Särkijärvi (14.221.1.065)","8,35 ha"
"Pitkäjärvi (35.766.1.002)","8,33 ha"
"Ahvenlampi (14.224.1.008)","8,24 ha"
"Unnasjärvi (14.221.1.026)","8,19 ha"
"Kolmikoura (35.784.1.043)","8,17 ha"
"Selkäjärvi (35.766.1.009)","7,95 ha"
"Santusjärvi (14.221.1.069)","7,89 ha"
"Kaitajärvi (14.221.1.086)","7,67 ha"
"Ruojärvi (14.221.1.072)","7,67 ha"
"Hertunjärvi (14.225.1.032)","7,42 ha"
"Iso-Mutanen (35.784.1.038)","7,21 ha"
"Jyrkysjärvi (14.262.1.019)","7,01 ha"
"Uuhijärvi (14.263.1.026)",7 ha
"Nuottio (14.254.1.019)","6,92 ha"
"Ylä-Sarkajärvi (35.761.1.025)","6,85 ha"
"Vähä-Kärppäjärvi (14.221.1.079)","6,72 ha"
"Asilammi (14.224.1.002)","6,7 ha"
"Matojärvi (35.761.1.028)","6,68 ha"
"Ylinen (14.263.1.020)","6,65 ha"
"Alinen (14.263.1.018)","6,59 ha"
"Sarkasjärvi (14.262.1.021)","6,31 ha"
"Jokelanjärvi (14.262.1.006)","6,31 ha"
"Saarijärvi (35.764.1.014)","6,12 ha"
"Raudanjärvi (14.221.1.043)","6,1 ha"
"Kaiturinjärvi (35.766.1.022)","6,04 ha"
"Kutujärvi (35.764.1.007)","5,95 ha"
"Nikala (35.784.1.034)","5,9 ha"
"Kotajärvi (35.784.1.041)","5,72 ha"
"Kolmensopenjärvi (14.221.1.091)","5,52 ha"
"Koekeskinen (14.262.1.011)","5,48 ha"
"Hevosjärvi (35.765.1.028)","5,47 ha"
"Alainen Sarkasjärvi (14.262.1.020)","5,45 ha"
"Ruokonen (14.221.1.059)","5,38 ha"
"Iso-Nahkiainen (14.221.1.075)","5,31 ha"
"Salmi-Tenhetty (35.766.1.016)","5,22 ha"
"Yläjärvi (14.221.1.090)","5,21 ha"
"Lemojärvi (14.263.1.034)","5,2 ha"
"Mollijärvi (14.263.1.027)","5,09 ha"
"Nurkkajärvi (14.263.1.010)","5,05 ha"
"Karhujärvi (35.766.1.011)","5,04 ha"
"Alainenlammi (14.221.1.032)",5 ha
"Haukijärvi (14.225.1.002)","4,96 ha"
"Kärpäsjärvi (35.764.1.023)","4,95 ha"
"Riihijärvi (14.224.1.018)","4,93 ha"
"Konilammi (14.263.1.031)","4,91 ha"
"Keskinen Terrijärvi (14.225.1.029)","4,78 ha"
"Iso Aningasjärvi (14.224.1.028)","4,67 ha"
"Kuhmalammi (14.221.1.035)","4,61 ha"
"Ylä-Ottele (35.761.1.018)","4,6 ha"
"Hanisto (14.221.1.074)","4,54 ha"
"Salmijärvi (35.784.1.042)","4,51 ha"
"Rimminjärvi (35.784.1.049)","4,41 ha"
"Kinajärvi (14.221.1.087)","4,37 ha"
"Vähä Valkjärvi (14.221.1.029)","4,37 ha"
"Hangaslammi (14.221.1.033)","4,33 ha"
"Vahterjärvi (14.263.1.035)","4,24 ha"
"Särkilammi (35.765.1.013)","4,2 ha"
"Nihtijärvi (14.262.1.012)","4,18 ha"
"Karhujärvi (14.224.1.011)","4,17 ha"
"Lapiojärvet (i) (14.263.1.056)","4,07 ha"
"Ala-Sarkajärvi (35.761.1.024)","4,06 ha"
"Härkäjärvi (14.221.1.048)","3,99 ha"
"Saarijärvi (14.263.1.017)","3,99 ha"
"Kaijanjärvi (14.263.1.011)","3,98 ha"
"Salmijärvi (14.263.1.038)","3,94 ha"
"Raiskasjärvi (14.221.1.085)","3,94 ha"
"Pitkäjärvi (14.224.1.022)","3,84 ha"
"Valkealammi (35.764.1.024)","3,76 ha"
"Vuoreinen (14.264.1.008)","3,73 ha"
"Keskinen (14.263.1.019)","3,72 ha"
"Vähä Tervajärvi (14.221.1.036)","3,71 ha"
"Rieveli (14.221.1.047)","3,68 ha"
"Salakkalammi (35.764.1.009)","3,65 ha"
"Sorinki (14.262.1.013)","3,61 ha"
"Niemisjärvi (14.225.1.020)","3,59 ha"
"Kolmikouranen (14.262.1.022)","3,59 ha"
"Tannijärvi (35.784.1.039)","3,47 ha"
"Jolojärvi (14.225.1.015)","3,46 ha"
"Sulkujärvi (14.263.1.058)","3,4 ha"
"Hattujärvi (35.766.1.007)","3,39 ha"
"Ruokosjärvi (14.221.1.054)","3,34 ha"
"Valkulammi (14.224.1.029)","3,28 ha"
"Yläinen Enojärvi (14.262.1.005)","3,27 ha"
"Saarikonlammi (14.224.1.027)","3,22 ha"
"Mustikkajärvi (14.221.1.034)","3,21 ha"
"Kovasinjärvi (35.784.1.027)","3,17 ha"
"Ruontakunen (14.224.1.005)","3,15 ha"
"Humalainen (14.221.1.076)","3,12 ha"
"Poikkipuolinen (14.263.1.030)","3,04 ha"
"Puukkoislammi (14.225.1.033)","3,02 ha"
"Vähä Vuorisjärvi (35.763.1.009)","3,01 ha"
"Lakkajärvi (14.225.1.019)","2,99 ha"
"Pahajärvi (14.254.1.003)","2,95 ha"
"Karijärvi (14.221.1.057)","2,94 ha"
"Kalatonjärvi (35.761.1.013)","2,93 ha"
"Huhtiainen (14.225.1.008)","2,87 ha"
"Alainen Lemolammi (14.263.1.033)","2,85 ha"
"Ruupunjärvi (35.761.1.012)","2,83 ha"
"Kaakkolammi (14.263.1.025)","2,81 ha"
"Tervajärvi (14.224.1.017)","2,79 ha"
"Vääräjärvi (35.766.1.010)","2,79 ha"
"Iso-Mutanen (14.262.1.017)","2,77 ha"
"Lehmäjärvi (14.263.1.021)","2,75 ha"
"Leppästenjärvi (35.761.1.016)","2,73 ha"
"Aholanjärvi (14.262.1.018)","2,72 ha"
"Heretynlammi (35.765.1.011)","2,71 ha"
"Pieni-Anikainen (14.224.1.024)","2,7 ha"
"Lakkajärvi (14.225.1.014)","2,7 ha"
"Jyrkynen (14.221.1.046)","2,68 ha"
"Kaareslammi (14.221.1.045)","2,68 ha"
"Litis (14.224.1.025)","2,64 ha"
"Suolammi (14.224.1.014)","2,64 ha"
"Pohjaton (14.221.1.040)","2,58 ha"
"Lehmälammi (14.263.1.032)","2,54 ha"
"Peräjärvi (35.764.1.005)","2,52 ha"
"Pesäjärvi (14.221.1.078)","2,52 ha"
"Valkulammi (14.263.1.016)","2,52 ha"
"Hankalammi (35.766.1.024)","2,51 ha"
"Ei nimeä (35.764.1.001)","2,49 ha"
"Kaakkolammi (14.263.1.059)","2,46 ha"
"Vehmaslammi (35.765.1.021)","2,44 ha"
"Vehkalammi (14.263.1.015)","2,44 ha"
"Ruuhijärvi (35.761.1.011)","2,43 ha"
"Ei nimeä (14.221.1.061)","2,41 ha"
"Mällykäinen (14.224.1.003)","2,39 ha"
"Takalammi (14.224.1.023)","2,36 ha"
"Hirvilammi (35.766.1.006)","2,36 ha"
"Kalaton (14.224.1.019)","2,36 ha"
"Kaitajärvi (14.263.1.060)","2,27 ha"
"Ylinenjärvi (14.262.1.008)","2,2 ha"
"Pieni Karhujärvi (14.224.1.012)","2,12 ha"
"Syväjärvi (14.264.1.006)","2,1 ha"
"Lapiojärvet (p) (14.263.1.057)","2,09 ha"
"Mutalammi (14.224.1.026)","2,09 ha"
"Keulainjärvi (14.221.1.025)","2,06 ha"
"Pieni Terrijärvi (14.225.1.030)","2,06 ha"
"Katajalammi (14.263.1.040)","2,02 ha"
"Vuorisjärvi (35.765.1.015)",2 ha
"Katajajärvi (35.784.1.045)","1,99 ha"
"Kylämälammi (14.263.1.014)","1,98 ha"
"Kaakkolammi (14.262.1.015)","1,97 ha"
"Alainen Neulajärvi (35.761.1.006)","1,93 ha"
"Leppälammi (14.221.1.044)","1,92 ha"
"Lammakot (35.784.1.046)","1,92 ha"
"Mallilammi (35.766.1.008)","1,9 ha"
"Syväjärvi (14.221.1.083)","1,89 ha"
"Käyräjärvi (35.764.1.011)","1,87 ha"
"Vähä Liivejärvi (14.225.1.012)","1,85 ha"
"Ahvenainen (14.221.1.077)","1,84 ha"
"Vääräjärvi (14.263.1.036)","1,83 ha"
"Nuoliainen (35.764.1.013)","1,82 ha"
"Vehkajärvi (14.261.1.006)","1,81 ha"
"Harjunlammi (14.221.1.073)","1,8 ha"
"Saarijärvi (14.225.1.027)","1,8 ha"
"Lyyrajärvi (14.263.1.002)","1,77 ha"
"Yläinen Neulajärvi (35.761.1.007)","1,76 ha"
"Pajulammi (14.262.1.016)","1,76 ha"
"Iso Vuohijärvi (14.221.1.038)","1,74 ha"
"Iso-Onkiainen (14.225.1.010)","1,72 ha"
"Pitkänpohjanlammi (14.221.1.084)","1,72 ha"
"Vähä Mäyriänjärvi (35.784.1.047)","1,67 ha"
"Pirkonlampi (35.761.1.026)","1,64 ha"
"Mäkilammi (14.263.1.023)","1,58 ha"
"Lemitjärvi (14.221.1.030)","1,57 ha"
"Vähä-Kaituri (35.764.1.006)","1,56 ha"
"Sarvalammi (14.263.1.003)","1,55 ha"
"Kalaton (35.766.1.014)","1,55 ha"
"Pikku-Onkiainen (14.225.1.011)","1,55 ha"
"Kaakkolammi (14.224.1.015)","1,54 ha"
"Pikku-Tenhetty (35.766.1.018)","1,54 ha"
"Löytöjärvi (14.225.1.018)","1,51 ha"
"Ahvenlammi (35.765.1.010)","1,48 ha"
"Haukiainen (35.765.1.024)","1,48 ha"
"Terrijärvi (14.263.1.045)","1,45 ha"
"Saukkolammi (35.765.1.016)","1,44 ha"
"Palvajärvi (35.761.1.027)","1,41 ha"
"Mutaisenlammi (35.764.1.010)","1,38 ha"
"Kalatonlampi (35.763.1.012)","1,34 ha"
"Vähä Hankalammi (35.766.1.023)","1,33 ha"
"Suurikkajärvi (14.224.1.020)","1,33 ha"
"Haukkalammit (l) (14.263.1.012)","1,32 ha"
"Myyräjärvi (14.225.1.026)","1,29 ha"
"Iso Haisulammi (14.221.1.050)","1,29 ha"
"Valkulammi (35.765.1.018)","1,28 ha"
"Ämmäjärvi (14.225.1.022)","1,27 ha"
"Luhtaniska (14.221.1.064)","1,24 ha"
"Sorminjärvi (14.221.1.088)","1,24 ha"
"Vähä-Mutanen (35.784.1.028)","1,23 ha"
"Sammalinen (14.264.1.009)","1,23 ha"
"Loirakot (i) (14.225.1.025)","1,22 ha"
"Tuppilammi (35.765.1.030)","1,21 ha"
"Salmilammi (35.766.1.012)","1,21 ha"
"Mustajärvi (35.766.1.025)","1,2 ha"
"Kaakkolammi (35.765.1.026)","1,19 ha"
"Hiijärvi (14.221.1.051)","1,18 ha"
"Pirulammi (14.261.1.007)","1,15 ha"
"Vähä Kurkijärvi (14.225.1.003)","1,15 ha"
"Vehkajärvi (35.766.1.021)","1,15 ha"
"Pitkälammi (14.263.1.083)","1,14 ha"
"Kuikkalammi (35.764.1.025)","1,1 ha"
"Hulkkionlammi (14.221.1.058)","1,1 ha"
"Loiro (14.221.1.041)","1,1 ha"
"Ylinenlammi (14.263.1.037)","1,09 ha"
"Pahajärvi (14.225.1.007)","1,05 ha"
"Lapiojärvi (kesk.) (14.263.1.082)","1,04 ha"
"Haukiaiset (l) (14.221.1.062)","1,03 ha"
"Iilinjärvi (14.221.1.311)","1,02 ha"
"Ympyriäinen (35.764.1.012)","1,01 ha"
"Pieni Vehkajärvi (14.261.1.005)","1,01 ha"
"Noppa (14.221.1.314)","1,01 ha"
