Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202107251430-60fd7b6c87d6b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">22,5 °C</p><p class=""jwImgCapAddInfo"">25.7. Sääksin pintaveden lämpötila 22,3 astetta. Pohjalla (6,3 m) lämpötila 21,4 astetta. Näkösyvyys 4m 45 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202307111440-64ad6e7cae9d7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">21 °C</p><p class=""jwImgCapAddInfo"">11.7. Sääksin pintalämpötila 21,0 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204231430-6263f3225f2f1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (50 cm)</p><p class=""jwImgCapAddInfo"">23.4. Sääksin jäänpaksuus 50 cm. Puikkoontunutta alapintaan asti.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Puolivalinlampi etelaranta.JPG","<p class=""jwImgCapSiteLink"">[[Puolivälinlampi (21.033.1.002)/Eteläranta|<span class=""jwImgCapLakeName"">Puolivälinlampi (21.033.1.002)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Lammen eteläranta (KI 11.5.2016)</p>","Puolivälinlampi (21.033.1.002)/Eteläranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202111231615-619d00d6848de.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi osittain jäässä 23.11.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202304221630-6443ef145e7dc.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi 3/4 jäätön. Veteraanimajan laiturinpäässä 34 cm jäätä, 26 cm kohvaa ja 8 cm puikkoontunutta teräsjäätä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Kytäjärvi0002.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202006281500-78.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">28.6. 2020 Sääksin pintaveden lämpötila + 24,8 astetta, näkösyvyys 5 m 58 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101061330-87.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">6.1. Sääksin jäänpaksuus 7 cm, josta kohvajäätä 6 cm. Ei siis ollenkaan turvallista vielä liikkua jäällä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Suolijärvi 5.JPG","<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Uimapaikka|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Näkymä laiturilta luoteeseen (KI 7.9.2014)</p>","Suolijärvi (21.033.1.001)/Uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012131215-31.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">13. 12. Sääksin jäänpaksuus 7,4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202211121600-636fc087c7b0c.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Sääksin veden lämpötila 7,8 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202201081340-61d9867b084c1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">8.1. Jäänpaksuus 34 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301081230-63bab9858917d.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (25 cm)</p><p class=""jwImgCapAddInfo"">8.1. Sääksin jäänpaksuus 25 cm, mistä teräsjäätä 15 cm ja kohvajäätä 10 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Usmi0004.JPG,"<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Usminjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Usminjärvi keskiosa 1]]</p>","Usminjärvi (21.031.1.004)/Usminjärvi keskiosa 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202012071620-76.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">2,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila + 2,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Matkunlammi 1.JPG","<p class=""jwImgCapSiteLink"">[[Matkunlammi (21.056.1.001)/Itäranta|<span class=""jwImgCapLakeName"">Matkunlammi (21.056.1.001)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta rantaan johtavan polun päästä. Lampi muistuttaa muodoltaan Ruotsia. (KI 14.7.2013)</p>","Matkunlammi (21.056.1.001)/Itäranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202311051330-65478eda1aa66.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">4 °C</p><p class=""jwImgCapAddInfo"">5.11. Sääksin pintaveden lämpötila 3,8 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Kytäjärvi0004.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101101320-22.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (11 cm)</p><p class=""jwImgCapAddInfo"">10.1. Sääksissä 11 cm jäätä, josta kohvajäätä 5 cm ja teräsjäätä 6 cm.Heikompiakin kohtia varmasti on, koska lauantaina 9.1. kolme ihmistä putosi jäihin Kiljavan Opiston edustalla.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Jäidenlähtö 3 k.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Pohjoisosa|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Pohjoisosa]]</p>","Sääksjärvi (23.097.1.002)/Pohjoisosa"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202111261730-61a110271f1e6.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (2 cm)</p><p class=""jwImgCapAddInfo"">26. 11. Sääksin jäänpaksuus 2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106241930-60d4bddcbf2bd.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24 °C</p><p class=""jwImgCapAddInfo"">24.6. Sääksin pintaveden lämpötila 24,2 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202309101330-64fdb23303c15.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">18 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila 10.9. 18,2 astetta, näkösyvyys 5m 20 cm, lämpötila 5,5 m syvyydellä 17,9 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202008021830-33.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +20.1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202209231840-632de67fc2298.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">23.9. Sääksin veden lämpötila 12,3 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202207211400-62d948a61ac94.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5,4 m (Näkösyvyys)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312291330-6597a103764bd.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (27 cm)</p><p class=""jwImgCapAddInfo"">29.12. Sääksin jäänpaksuus 27 cm, mistä teräsjäätä 20 cm ja kohvaa 7 cm. Jään päällä lunta 1–10 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sykäri0004.JPG,"<p class=""jwImgCapSiteLink"">[[Sykäri (21.094.1.002)/Sykäri Sarvikallio 1|<span class=""jwImgCapLakeName"">Sykäri (21.094.1.002)/</span>Sykäri Sarvikallio 1]]</p>","Sykäri (21.094.1.002)/Sykäri Sarvikallio 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202305131530-645fad4637f43.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14 °C</p><p class=""jwImgCapAddInfo"">13.5. Sääksin veden lämpötila 14,2 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310191715-65314fc7357be.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">6,5 °C</p><p class=""jwImgCapAddInfo"">19.10. Sääksin veden lämpötila 6,4 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101161400-65.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (17 cm)</p><p class=""jwImgCapAddInfo"">16.1. Röykän lahdessa jäänpaksuus 17 cm, 11 cm teräsjäätä, 6 cm kohvaa. Röykänlahti pysyi jäässä silloinkin kun Sääksi oli muutoin sulana, joten muualla jää on varmasti ohuempaa.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Jää 26cm 13 1 19.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (26 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 26 cm. Jään päällä vettä 4 cm. Lumen kokonaispaksuus 18 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Hepolammi 1.JPG","<p class=""jwImgCapSiteLink"">[[Hepolammi (21.033.1.003)/Koillispää|<span class=""jwImgCapLakeName"">Hepolammi (21.033.1.003)/</span>Koillispää]]</p><p class=""jwImgCapAddInfo"">Lammen koillispää lähellä ulkoilutietä (KI 7.9.2014)</p>","Hepolammi (21.033.1.003)/Koillispää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202102271430-26.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (30 cm)</p><p class=""jwImgCapAddInfo"">27.2. Sääksin jäänpaksuus 30 cm, josta teräsjäätä 9 cm ja kohvajäätä 21 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012281300-5.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi suurimmaksi osaksi sula, ainoastaan Röykän lahdessa jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Loytlammi saari.JPG","<p class=""jwImgCapSiteLink"">[[Löytlammi (23.093.1.007)/Eteläranta|<span class=""jwImgCapLakeName"">Löytlammi (23.093.1.007)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannalta saaren suuntaan (KI 15.6.2017)</p>","Löytlammi (23.093.1.007)/Eteläranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202109161730-61439985e3136.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">16.9. Sääksin pintaveden lämpötila 12,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202006281500-19.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">25 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila + 24,8 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Piilolammin nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Piilolammi (21.031.1.005)/Etelä|<span class=""jwImgCapLakeName"">Piilolammi (21.031.1.005)/</span>Etelä]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka ja uimaranta lammen eteläpäässä (KI 3.9.2013)</p>","Piilolammi (21.031.1.005)/Etelä"
