,Pinta-ala
"Kontiolampi (04.311.1.006)","1,85 ha"
"Hoikkalampi (04.121.1.248)","1,84 ha"
"Pieni Koilampi (l) (04.121.1.258)","1,83 ha"
"Pohjalampi (04.121.1.339)","1,83 ha"
"Rummukkalanlampi (04.311.1.047)","1,83 ha"
"Tervalampi (04.313.1.011)","1,82 ha"
"Orilampi (04.121.1.238)","1,8 ha"
"Vuori-Vehka (04.121.1.276)","1,78 ha"
"Kantolampi (04.234.1.022)","1,77 ha"
"Kärmejärvi (04.121.1.204)","1,77 ha"
"Sourunlampi (04.121.1.340)","1,77 ha"
"Ylä-Törisevä (04.126.1.031)","1,76 ha"
"Syrjäjärvi (i) (04.121.1.267)","1,74 ha"
"Inhonlampi (04.211.1.005)","1,73 ha"
"Pieni-Hilukka (04.188.1.010)","1,71 ha"
"Noljakanlampi (04.234.1.031)","1,71 ha"
"Valkialampi (04.121.1.318)","1,7 ha"
"Säkkilampi (04.218.1.007)","1,67 ha"
"Kortelampi (04.231.1.015)","1,67 ha"
"Kolmisoppi (04.234.1.013)","1,66 ha"
"Kuikkalampi (04.234.1.047)","1,65 ha"
"Maununlampi (04.295.1.006)","1,63 ha"
"Syvälampi (04.231.1.020)","1,63 ha"
"Pahalampi (04.313.1.025)","1,63 ha"
"Myllylampi (04.121.1.386)","1,62 ha"
"Suutarilampi (04.181.1.016)","1,61 ha"
"Kuikkalampi (04.236.1.008)","1,6 ha"
"Hangaslampi (04.121.1.379)","1,59 ha"
"Aluslampi (e) (04.231.1.024)","1,58 ha"
"Majoinlampi (04.121.1.300)","1,58 ha"
"Nimetönlampi (04.218.1.021)","1,58 ha"
"Pieni-Sorva (04.211.1.029)","1,57 ha"
"Hyyrylampi (04.296.1.005)","1,56 ha"
"Lammakko (04.126.1.003)","1,56 ha"
"Kaakkolampi (04.293.1.009)","1,55 ha"
"Valkealampi (04.121.1.393)","1,55 ha"
"Paskalampi (04.312.1.004)","1,54 ha"
"Pirkonlampi (04.311.1.036)","1,53 ha"
"Valkialampi (04.211.1.040)","1,52 ha"
"Pieni-Musta (04.126.1.046)","1,52 ha"
"Ruohin Musta (04.121.1.316)","1,52 ha"
"Sahalampi (04.234.1.001)","1,51 ha"
"Kaakkolampi (04.126.1.053)","1,51 ha"
"Iso-Salmikas (04.126.1.016)","1,51 ha"
"Ryönänlampi (04.311.1.041)","1,5 ha"
"Julunkivenlampi (04.126.1.034)","1,5 ha"
"Pieni-Nieminen (04.126.1.073)","1,49 ha"
"Koriseva (04.121.1.372)","1,48 ha"
"Pieni Haapajärvi (04.219.1.001)","1,47 ha"
"Pieni Kirvesjärvi (04.121.1.284)","1,46 ha"
"Jouhilampi (04.311.1.004)","1,45 ha"
"Korpilampi (04.121.1.257)","1,44 ha"
"Mustalampi (l) (04.293.1.014)","1,43 ha"
"Korklampi (04.218.1.010)","1,43 ha"
"Kolmisoppinen (04.121.1.410)","1,43 ha"
"Pieni Verkkolampi (04.311.1.032)","1,42 ha"
"Pieni Heinälampi (04.126.1.037)","1,42 ha"
"Onkilampi (04.237.1.012)","1,42 ha"
"Pölläkänlampi (04.238.1.011)","1,42 ha"
"Soikialampi (04.125.1.016)","1,41 ha"
"Seuralampi (04.211.1.124)","1,4 ha"
"Mustikkalampi (04.121.1.351)","1,38 ha"
"Väkevälänlampi (04.121.1.295)","1,38 ha"
"Vehkalampi (04.121.1.244)","1,36 ha"
"Vasattarilampi (04.181.1.004)","1,34 ha"
"Sivilänlampi (04.121.1.377)","1,34 ha"
"Pienilampi (04.181.1.027)","1,34 ha"
"Hyrskynlampi (04.231.1.023)","1,34 ha"
"Vuorilampi (04.121.1.315)","1,34 ha"
"Saaranlampi (04.238.1.010)","1,33 ha"
"Pieni Salkojärvi (03.025.1.002)","1,32 ha"
"Ala-Kaakkolampi (04.181.1.075)","1,31 ha"
"Paskolampi (04.231.1.027)","1,31 ha"
"Suolampi (04.221.1.089)","1,31 ha"
"Vehkalampi (04.234.1.046)","1,31 ha"
"Likolampi (04.218.1.012)","1,3 ha"
"Soikkelo (04.313.1.034)","1,3 ha"
"Vasaralampi (04.121.1.367)","1,3 ha"
"Kuusenlampi (04.311.1.028)","1,29 ha"
"Haukilampi (04.211.1.027)","1,28 ha"
"Kalaton (04.126.1.067)","1,28 ha"
"Kiissellampi (04.234.1.030)","1,27 ha"
"Paloksen Kuvelampi (04.126.1.085)","1,27 ha"
"Valkialampi (04.126.1.083)","1,26 ha"
"Pieni Mustajärvi (04.218.1.013)","1,25 ha"
"Ei nimeä (04.293.1.005)","1,25 ha"
"Ruutananlampi (04.126.1.051)","1,24 ha"
"Törisevänlampi (04.126.1.091)","1,24 ha"
"Kumpulampi (04.121.1.311)","1,24 ha"
"Löytölampi (04.121.1.413)","1,24 ha"
"Petralampi (04.126.1.086)","1,24 ha"
"Pahnulampi (04.221.1.096)","1,24 ha"
"Suorvakko (04.231.1.028)","1,23 ha"
"Vihtarinpäälampi (04.126.1.084)","1,22 ha"
"Ololampi (04.126.1.055)","1,22 ha"
"Pieni Pekkolampi (04.121.1.408)","1,22 ha"
"Hangaslampi (04.291.1.009)","1,22 ha"
"Mäkrälampi (04.313.1.026)","1,21 ha"
"Tiiklampi (04.218.1.014)","1,2 ha"
"Haukilampi (04.313.1.015)","1,2 ha"
"Ruunalampi (04.221.1.099)","1,19 ha"
"Kataalampi (04.121.1.395)","1,19 ha"
"Korisevanlampi (04.121.1.409)","1,19 ha"
"Silmälasilammit (04.125.1.018)","1,18 ha"
"Tervalampi (04.126.1.078)","1,18 ha"
"Hautalampi (04.218.1.008)","1,15 ha"
"Pieni Mustajärvi (04.125.1.023)","1,15 ha"
"Mäki-Valkeinen (04.126.1.076)","1,14 ha"
"Kuikkalampi (04.121.1.411)","1,14 ha"
"Kaakonlampi (04.311.1.005)","1,13 ha"
"Herajärvi (04.211.1.019)","1,12 ha"
"Mittalampi (04.121.1.415)","1,11 ha"
"Väärälampi (04.121.1.419)","1,1 ha"
"Uimolampi (04.121.1.412)","1,1 ha"
"Paskolampi (04.181.1.028)","1,09 ha"
"Pieni Tervalampi (04.313.1.035)","1,08 ha"
"Pieni Kurenjärvi (04.211.1.033)","1,08 ha"
"Mykrälampi (04.211.1.023)","1,07 ha"
"Piilampi (03.023.1.025)","1,07 ha"
"Lehmälampi (04.181.1.082)","1,05 ha"
"Kuikkalampi (04.121.1.269)","1,04 ha"
"Hoikkalampi (04.126.1.095)","1,04 ha"
"Lehmilampi (04.121.1.414)","1,04 ha"
"Korkiavuorenlampi (04.218.1.024)","1,03 ha"
"Mustalampi (04.121.1.213)","1,03 ha"
"Vuori-Valkeinen (04.121.1.427)","1,02 ha"
"Myrkkylampi (04.124.1.005)","1,02 ha"
"Mustinlampi (04.234.1.051)","1,01 ha"
"Tervalampi (04.234.1.050)","1,01 ha"
"Murslampi (04.182.1.008)","1,01 ha"
"Huitturinlampi (04.238.1.008)",1 ha
"Näätälammi (p) (04.293.1.027)",1 ha
