,Pinta-ala
"Sotkulampi (14.851.1.016)","2,64 ha"
"Savilampi (l) (14.922.1.049)","2,57 ha"
"Koivulampi (14.914.1.010)","2,37 ha"
"Teerilampi (14.921.1.002)","2,36 ha"
"Kaijanlammi (14.923.1.166)","2,23 ha"
"Makkaralampi (14.854.1.002)","2,11 ha"
"Kaaterlampi (14.923.1.187)","2,04 ha"
"Riihilampi (14.851.1.036)","2,03 ha"
"Mustalampi (14.851.1.013)","1,97 ha"
"Verkkolampi (14.853.1.002)","1,93 ha"
"Pukkilampi (14.854.1.003)","1,93 ha"
"Karhulampi (14.851.1.035)","1,82 ha"
"Haukilampi (14.921.1.010)","1,72 ha"
"Iulampi (14.922.1.012)","1,69 ha"
"Ei nimeä (14.923.1.168)","1,68 ha"
"Pieni-Niemistö (14.922.1.017)","1,67 ha"
"Kalaton (14.851.1.014)","1,66 ha"
"Haukilampi (14.923.1.159)","1,63 ha"
"Sammallampi (14.853.1.001)","1,61 ha"
"Liinalampi (14.923.1.006)","1,49 ha"
"Annisenlampi (14.922.1.020)","1,47 ha"
"Rajalampi (14.921.1.011)","1,46 ha"
"Huoterlampi (14.922.1.014)","1,42 ha"
"Pieni-Sarkanen (14.922.1.047)","1,38 ha"
"Säkkilampi (14.923.1.178)","1,36 ha"
"Hopealampi (14.851.1.034)","1,28 ha"
"Pieni-Päistäre (14.923.1.186)","1,28 ha"
"Kitolampi (14.923.1.188)","1,26 ha"
"Haukilampi (14.924.1.009)","1,25 ha"
"Kivilampi (14.921.1.009)","1,24 ha"
"Kilpilampi (14.923.1.201)","1,2 ha"
"Marklampi (14.923.1.163)","1,2 ha"
"Hirvilampi (14.923.1.011)","1,2 ha"
"Jyhnälampi (14.922.1.019)","1,19 ha"
"Ei nimeä (14.923.1.167)","1,18 ha"
"Paskolampi (14.923.1.007)","1,1 ha"
"Levälampi (14.923.1.175)","1,09 ha"
"Lehmolampi (14.851.1.017)","1,07 ha"
"Hölönlampi (14.923.1.176)","1,06 ha"
"Kärmelampi (14.921.1.008)","1,06 ha"
"Siikalampi (14.853.1.011)","1,03 ha"
