,Syvyys
"Iso Seinälampi (04.715.1.017)",14 m
"Syväjärvi (04.273.1.114)",14 m
"Leväjärvi (04.723.1.001)","13,5 m"
"Särkinen (04.273.1.111)","13,5 m"
"Iso Lapinjärvi (04.734.1.006)",13 m
"Pieni Joutenjärvi (04.712.1.008)",13 m
"Vuorinen (04.273.1.094)",13 m
"Suurijärvi (04.693.1.005)","12,8 m"
"Saahkari (04.273.1.072)","12,7 m"
"Tammalampi (04.693.1.010)","12,5 m"
"Kolmisopenlampi (04.711.1.049)","12,5 m"
"Lahnanen (04.712.1.011)","12,4 m"
"Hoikka (04.711.1.074)","12,2 m"
"Airaksenlampi (04.273.1.121)",12 m
"Kuivinjärvi (04.721.1.004)","11,9 m"
"Vehmasjärvi (04.693.1.006)","11,7 m"
"Honkalampi (04.715.1.011)","11,6 m"
"Koirajärvi (04.273.1.109)","11,6 m"
"Putikko (04.619.1.010)","11,57 m"
"Pieni Seinälampi (04.715.1.016)","11,5 m"
"Ylä-Viitajärvi (04.273.1.032)","11,5 m"
"Pieni-Pärnäjärvi (04.713.1.005)",11 m
"Hietajärvi (04.715.1.008)",11 m
"Einarinlampi (04.713.1.009)",11 m
"Iso Honkajärvi (04.712.1.005)","10,9 m"
"Pitkäjärvi (04.734.1.003)","10,8 m"
"Navasjärvi (04.619.1.006)","10,72 m"
"Petäinen (04.711.1.068)","10,7 m"
"Honkajärvi (04.694.1.004)","10,6 m"
"Paakkinen (04.273.1.096)","10,3 m"
"Iso-Miena (04.273.1.090)","10,3 m"
"Kohisova (04.711.1.071)","10,2 m"
"Sulkavanlampi (04.711.1.042)","10,1 m"
"Vaakanen (04.273.1.079)","10,1 m"
"Huoripoika (04.273.1.093)",10 m
"Pieni Ukkojärvi (04.712.1.007)",10 m
"Kotajärvi (04.712.1.012)",10 m
"Savilampi (04.694.1.012)","9,9 m"
"Tiejärvi (04.722.1.003)","9,9 m"
"Loislampi (04.712.1.004)","9,8 m"
"Sulkava (04.273.1.112)","9,8 m"
"Kalhulampi (04.273.1.091)","9,8 m"
"Otuslampi (04.694.1.017)","9,8 m"
"Saarijärvi (04.273.1.070)","9,7 m"
"Älyjärvi (04.711.1.056)","9,7 m"
"Matinlampi (04.691.1.006)","9,7 m"
"Suuri Mustinjärvi (04.273.1.066)","9,6 m"
"Ruokonen (04.711.1.077)","9,6 m"
"Karklampi (04.712.1.017)","9,5 m"
"Ruunalampi (04.273.1.092)","9,5 m"
"Petrolampi (04.273.1.080)","9,2 m"
"Vehkanen (04.273.1.102)","9,2 m"
"Asmalampi (04.273.1.073)","9,1 m"
"Pieni Tomunen (04.713.1.008)","9,1 m"
"Ruokonen (04.715.1.005)","9,1 m"
"Kalettomanlampi (04.273.1.116)","9,1 m"
"Honkalampi (04.712.1.019)",9 m
"Loutelampi (04.711.1.052)",9 m
"Lakeansuonlampi (04.691.1.007)",9 m
"Kuolemanlampi (04.273.1.077)",9 m
"Aittolampi (04.711.1.086)",9 m
"Hoikanlampi (04.273.1.123)","8,9 m"
"Musta-Musti (04.715.1.018)","8,9 m"
"Keskimmäinen Rasilampi (04.732.1.003)","8,9 m"
"Hauranginjärvi (04.693.1.014)","8,9 m"
"Matolampi (04.711.1.065)","8,8 m"
"Likolampi (04.712.1.018)","8,8 m"
"Salmijärvi (04.734.1.010)","8,8 m"
"Kourulampi (04.693.1.004)","8,8 m"
"Aitolampi (04.273.1.113)","8,7 m"
"Suuri Ahvenlampi (04.273.1.048)","8,7 m"
"Pieni-Musti (04.733.1.002)","8,7 m"
"Petäjälampi (04.273.1.098)","8,6 m"
"Iso Honkajärvi (04.711.1.073)","8,5 m"
"Iso-Peuro (04.715.1.015)","8,5 m"
"Hoikanlampi (04.694.1.007)","8,5 m"
"Ala-Siikajärvi (04.273.1.040)","8,5 m"
"Asmalampi (04.273.1.075)","8,2 m"
"Ahvenlampi (04.732.1.001)","8,2 m"
"Suuri-Nurjanen (04.273.1.030)","8,1 m"
"Kuvelampi (04.715.1.007)","8,1 m"
"Kypärälampi (04.731.1.018)","8,1 m"
"Pieni Vehmasjärvi (04.693.1.007)","8,1 m"
"Vihtalampi (04.711.1.045)",8 m
"Iso Polvijärvi (04.273.1.068)",8 m
"Kaatranen (04.273.1.078)","7,9 m"
"Suuri Hautalampi (04.711.1.088)","7,9 m"
"Iso Matolampi (04.273.1.088)","7,8 m"
"Pentulampi (04.711.1.075)","7,8 m"
"Ruunalampi (04.711.1.054)","7,8 m"
"Asmalampi (04.273.1.074)","7,8 m"
"Kaatranen (04.711.1.078)","7,5 m"
"Ukkojärvi (04.712.1.006)","7,5 m"
"Kuvelampi (04.273.1.064)","7,4 m"
"Pieni Vuorinen (04.734.1.008)","7,4 m"
"Vuorinen (04.713.1.004)","7,4 m"
"Saunajärvi (04.731.1.002)","7,2 m"
"Iso Aitalampi (04.731.1.005)",7 m
"Päijänne (04.712.1.010)",7 m
"Naavanen (04.693.1.001)",7 m
"Ala-Soitimenlampi (04.273.1.104)",7 m
"Pahkalampi (04.273.1.041)","6,9 m"
"Kiukoolampi (04.711.1.079)","6,9 m"
"Kaletonjärvi (04.711.1.060)","6,8 m"
"Luitti (04.693.1.013)","6,8 m"
"Kuukkeli (04.733.1.001)","6,7 m"
"Kaitura (04.273.1.101)","6,6 m"
"Jysinlampi (04.713.1.012)","6,5 m"
"Oulunlampi (04.711.1.089)","6,4 m"
"Iso-Kannas (04.711.1.072)","6,2 m"
"Turulanlampi (04.691.1.004)","6,2 m"
"Kivijärvi (04.713.1.010)","6,2 m"
"Pieni Ahvenlampi (04.273.1.071)","6,1 m"
"Kämmenjärvi (04.723.1.002)",6 m
"Vuohilampi (04.713.1.007)",6 m
"Pieni-Miena (04.273.1.089)",6 m
"Pieni-Petäinen (04.711.1.063)",6 m
"Koiralampi (04.711.1.053)",6 m
"Huoripoika (04.711.1.048)","5,8 m"
"Savenkaita (04.712.1.003)","5,8 m"
"Ylä-Soitimenlampi (04.273.1.105)","5,7 m"
"Vääränjärvi (04.711.1.058)","5,7 m"
"Karvaslampi (04.711.1.076)","5,7 m"
"Uotinen (04.734.1.001)","5,6 m"
"Lahnanen (04.713.1.002)","5,6 m"
"Pitkänlampi (04.711.1.031)","5,5 m"
"Hanhilampi (04.273.1.097)","5,5 m"
"Iso-Petäinen (04.711.1.064)","5,5 m"
"Iso Ruunalampi (04.711.1.055)","5,5 m"
"Petrasenlampi (04.273.1.106)","5,4 m"
"Vehmanen (04.715.1.006)","5,3 m"
"Silmälampi (04.273.1.065)","5,1 m"
"Musti (04.734.1.007)",5 m
"Matolampi (04.273.1.298)",5 m
"Haukijärvi (04.273.1.042)",5 m
"Ylimmäinen (04.692.1.002)",5 m
"Pieni Polvijärvi (04.273.1.069)",5 m
"Hoikkalampi (04.693.1.015)",5 m
"Pahkalampi (04.691.1.008)","4,8 m"
"Vasaralampi (04.273.1.124)","4,6 m"
"Paronjärvi (04.722.1.004)","4,4 m"
"Kuolemanlampi (04.273.1.076)","4,4 m"
"Pirttijärvi (04.711.1.062)","4,1 m"
"Niittyjärvi (04.694.1.003)","4,1 m"
"Levänen (04.712.1.001)",4 m
"Iso-Rakkine (04.711.1.067)",4 m
"Särkijärvi (04.694.1.002)",4 m
"Lahdenlampi (04.711.1.082)","3,9 m"
"Viitalampi (04.273.1.027)","3,8 m"
"Pieni-Nurjanen (04.273.1.029)","3,6 m"
"Heinä-Loukeinen (04.715.1.020)","3,6 m"
"Heinäjärvi (04.273.1.107)","3,5 m"
"Koiralampi (04.693.1.009)","3,5 m"
"Peuralampi (04.711.1.043)","3,3 m"
"Kaatio (04.273.1.108)","3,3 m"
"Karkulampi (04.694.1.006)","3,3 m"
"Simpukka (04.693.1.003)","3,2 m"
"Pesäjärvi (04.712.1.013)","3,2 m"
"Ahveninen (04.713.1.011)","3,2 m"
"Loukeinen (04.715.1.019)","3,2 m"
"Honkalampi (04.694.1.009)","3,1 m"
"Köyhänlampi (04.712.1.015)",3 m
"Ahvenlampi (04.273.1.100)",3 m
"Pieni Mustinjärvi (04.273.1.067)",3 m
"Levänen (04.715.1.003)",3 m
"Mustajärvi (04.734.1.002)","2,9 m"
"Salmijärvi (04.713.1.003)","2,7 m"
"Koiralampi (04.694.1.008)","2,6 m"
"Heinäjärvi (04.715.1.009)","2,2 m"
"Suuri Salkolampi (04.711.1.050)","2,1 m"
"Joutenjärvi (04.711.1.057)",2 m
"Haukilampi (04.711.1.047)",2 m
"Pieni-Rakkine (04.711.1.066)",2 m
"Ylimmäinen Rasilampi (04.732.1.005)","1,9 m"
"Pieni Matolampi (04.273.1.087)","1,8 m"
"Keskimmäinen (04.692.1.001)","1,7 m"
"Pahkalampi (04.711.1.051)","1,7 m"
"Ei nimeä (04.691.1.003)","1,6 m"
"Pieni Lapinjärvi (04.734.1.005)","1,3 m"
