,Kunta,Pinta-ala
"Båthusfjärden (p) (94.110.1.015)",Lemland,"1,11 ha"
"Backaviken (91.710.1.001)",Inkoo,"12,99 ha"
"Vitträsket (81.070.1.002)",Inkoo,"11,59 ha"
"Brinkträsket (82V015.1.004)",Raasepori,"6,44 ha"
"Långträsket (82V015.1.005)",Raasepori,"14,81 ha"
"Fladan (91.810.1.003)",Raasepori,"1,71 ha"
"Grabbskog Storträsket (82.008.1.005)",Raasepori,"131,62 ha"
"Falkgölen (82.010.1.019)",Raasepori,"3,45 ha"
"Kvarnträsket (82V015.1.003)",Raasepori,"1,93 ha"
"Braxenträsket (82.010.1.016)",Raasepori,"7,46 ha"
"Lillträsket (82.008.1.007)",Raasepori,"4,02 ha"
"Stortjärnen (81V069.1.001)",Inkoo,"1,39 ha"
"Kvarnträsk (82V011.1.011)",Raasepori,"19,51 ha"
"Mustalampi (81V062.1.002)",Kirkkonummi,"9,34 ha"
"Lilla Masugnsträsket (92.113.1.008)",Kemiönsaari,"8,07 ha"
"Kvarnträsket (82V011.1.019)",Raasepori,"14,07 ha"
"Lomträsket (81.073.1.010)",Inkoo,"7,31 ha"
"Vistjärnen (81.073.1.009)",Raasepori,"9,97 ha"
"Kvarnträsket (81.073.1.007)",Raasepori,"41,79 ha"
"Svartträsket (82.008.1.008)",Raasepori,"4,67 ha"
"Sågträsket (82.010.1.017)",Raasepori,"4,91 ha"
"Vintervägsträsket (81V060.1.004)",Kirkkonummi,"6,55 ha"
"Elimoträsket (82.010.1.018)",Raasepori,"9,24 ha"
"Källträsket (81.073.1.008)",Raasepori,"107,2 ha"
"Bruksträsket (81.070.1.001)",Inkoo,"310,77 ha"
"Tåtelträsket (81.070.1.004)",Inkoo,"7,44 ha"
"Stora Masugnsträsket (92.113.1.004)",Kemiönsaari,"85,53 ha"
"Fladan (92.412.1.002)",Föglö,"4,51 ha"
"Sommarvägsträsket (81V060.1.005)",Kirkkonummi,"8,51 ha"
"Fårtjärnan (81.073.1.006)",Raasepori,"7,42 ha"
"Flyet (82V011.1.012)",Raasepori,"3,45 ha"
"Lillträsket (81.073.1.003)",Raasepori,"3,19 ha"
"Kvarnträsket (82V015.1.002)",Raasepori,"1,78 ha"
"Östviken (92.113.1.007)",Kemiönsaari,"6,29 ha"
"Kvarnträsket (82V007.1.001)",Raasepori,"7,68 ha"
"Bruksträsket (81.070.1.009)",Inkoo,"2,8 ha"
"Skogsböleträsket (82V011.1.013)",Raasepori,"30,18 ha"
"Bjuseträsk (81.070.1.005)",Inkoo,"32,94 ha"
"Seukoträsket (82V011.1.018)",Raasepori,"8,36 ha"
"Hemviken (94.110.1.010)",Lemland,"4,02 ha"
"Storviken (94.110.1.011)",Lemland,"8,06 ha"
"Svedjaträsket (81V076.1.002)",Raasepori,"6,87 ha"
"Marsjön (81.068.1.001)",Inkoo,"270,95 ha"
"Gennarbyträsket (82.010.1.015)",Raasepori,"21,76 ha"
"Hammarsboda träsk (92.113.1.003)",Kemiönsaari,"95,67 ha"
"Lillträsket (92.212.1.004)",Kemiönsaari,"1,09 ha"
"Öträsket (82V015.1.014)",Raasepori,"3,73 ha"
"Tjärnen (81.066.1.001)",Inkoo,"1,35 ha"
"Läppträsket (81.073.1.002)",Raasepori,"123,38 ha"
"Valkolampi (81V062.1.004)",Kirkkonummi,"41,37 ha"
"Niittylampi Ängvik träsk (81V062.1.003)",Kirkkonummi,"95,96 ha"
"Kvarnträsk (82V011.1.017)",Raasepori,"4,98 ha"
"Boviksträsket (82V015.1.013)",Raasepori,"8,48 ha"
"Lillträsk (82V011.1.014)",Raasepori,"1,17 ha"
"Lomsjö (81.077.1.002)",Raasepori,"15,26 ha"
"Ei nimeä (94.110.1.009)",Lemland,"1,54 ha"
"Einholms strömmen (92.412.1.001)",Föglö,"1,03 ha"
"Billböleträsket (92.112.1.008)",Kemiönsaari,"1,53 ha"
"Hindrabölsträsket (82.010.1.010)",Raasepori,"5,98 ha"
"Kråkviksträsket (92.113.1.006)",Kemiönsaari,"9,07 ha"
"Dragsfjärden (92.113.1.001)",Kemiönsaari,"354,31 ha"
"Kvarnträsk (82V015.1.016)",Raasepori,"5,91 ha"
"Skomakarträsk (82.010.1.013)",Raasepori,"7,89 ha"
"Lillsjön (81.073.1.004)",Raasepori,"3,54 ha"
"Lillträsk (82.010.1.014)",Raasepori,"4,38 ha"
"Degergårdsträsket (82V015.1.015)",Raasepori,"16,39 ha"
"Starrböleträsket (81.077.1.001)",Raasepori,"7,89 ha"
"Kvarnträsk (81V063.1.001)",Siuntio,"19,51 ha"
"Kvarnträsk (82.010.1.012)",Raasepori,"3,7 ha"
"Lillsjön (81.070.1.006)",Raasepori,"1,82 ha"
"Långträsk (82.010.1.011)",Raasepori,"3,11 ha"
"Svartträsk (82V015.1.017)",Raasepori,"8,69 ha"
"Hemträsket (82.006.1.001)",Raasepori,"21,28 ha"
"Lilltjärnen (82.006.1.002)",Raasepori,"1,58 ha"
"Västerviken (95.610.1.010)",Lemland,"30,12 ha"
"Stortjärnen (82.006.1.003)",Raasepori,"1,21 ha"
"Sidsbackaträsk (82.010.1.009)",Raasepori,"29,73 ha"
"Getmossen (81.066.1.003)",Inkoo,"1,33 ha"
"Lillträsket (92.113.1.005)",Kemiönsaari,"3,53 ha"
"Gålisjön (81.073.1.005)",Raasepori,"60,65 ha"
"Bonäsbåset (82.010.1.001)",Raasepori,"57,69 ha"
"Sumpen (82.006.1.004)",Raasepori,"2,39 ha"
"Rådalssjön (82V015.1.020)",Raasepori,"4,88 ha"
"Ei nimeä (95.610.1.009)",Lemland,"1,56 ha"
"Byträsk (94.110.1.008)",Lemland,"11,88 ha"
"Björkboda träsk (92.113.1.002)",Kemiönsaari,"155,44 ha"
"Molnträsk (81.061.1.001)",Kirkkonummi,"3,22 ha"
"Tjärnen (82.010.1.008)",Raasepori,"1,88 ha"
"Tjärnan (81.066.1.002)",Inkoo,"4,44 ha"
"Långträsket (82.006.1.005)",Raasepori,"49,27 ha"
"Ei nimeä (81V063.2.X)",Siuntio,"3,343 ha"
"Gammelfladan (95.610.1.008)",Lemland,"1,79 ha"
"Tärnan (81.070.1.007)",Raasepori,"7,56 ha"
"Lillträsk (82.014.1.002)",Raasepori,"3,12 ha"
"Kryckelstjärnen (81.066.1.004)",Inkoo,"2,48 ha"
"Malarijärvi (24.014.1.011)",Raasepori,"44,27 ha"
"Storträsk (81V062.1.001)",Kirkkonummi,"4,48 ha"
"Halgaträsk (82.010.1.005)",Raasepori,"2,37 ha"
"Labböleträsket (92.112.1.007)",Kemiönsaari,"12,45 ha"
"Långträsk (82.010.1.004)",Raasepori,"3,74 ha"
"Kvarnträsket (82.006.1.006)",Raasepori,"46,56 ha"
"Sarvsjön (23.011.1.001)",Raasepori,"2,11 ha"
"Kvarnträsk (82.010.1.003)",Raasepori,"4,99 ha"
"Ovanmalmträsket (82.010.1.002)",Raasepori,"135,48 ha"
"Storträsk (82.012.1.002)",Raasepori,"14,89 ha"
"Träskbyträsket (81V060.1.003)",Kirkkonummi,"4,95 ha"
"Maggböle träsk (81.064.1.001)",Inkoo,"8,57 ha"
"Barktjärnen (82.010.1.007)",Raasepori,"3,55 ha"
"Krailan Pitkäjärvi (24.014.1.009)",Raasepori,"6,88 ha"
"Kirkkojärvi (23.012.1.001)",Raasepori,"112,3 ha"
"Linkullasjön (81.066.1.005)",Inkoo,"60,4 ha"
"Vesiallas (81V062.1.008)",Kirkkonummi,"4,88 ha"
"Pitkäjärvi (24.014.1.010)",Salo,"15,07 ha"
"Puontpyölinjärvi (82.014.1.001)",Raasepori,"235,93 ha"
"Kvarnträsket (82.010.1.006)",Raasepori,"2,5 ha"
"Högbensjön (81.070.1.008)",Raasepori,"290,65 ha"
"Kaitajärvi (24.014.1.012)",Salo,"2,6 ha"
"Ålkila träsk (81.064.1.002)",Inkoo,"5,17 ha"
"Djupström (81.061.1.002)",Kirkkonummi,"14,92 ha"
"Lillforspotten (82.002.1.082)",Raasepori,"1,02 ha"
"Pohjankuru (91.810.1.002)",Raasepori,"3,82 ha"
"Syöspotinjärvi (82.014.1.003)",Salo,"1,76 ha"
"Ilmetton (81V060.1.007)",Kirkkonummi,"5,41 ha"
"Liljajärvi (24.014.1.008)",Salo,"3,91 ha"
"Kockböleträsket (82.006.1.007)",Raasepori,"18,6 ha"
"Pentalanjärvi (91.510.1.004)",Espoo,"6,11 ha"
"Storträsk (81V062.1.006)",Kirkkonummi,"13,6 ha"
"Iiljärvi (82.014.1.004)",Salo,"2,01 ha"
"Skogängsgölen (82.002.1.005)",Raasepori,"10,3 ha"
"Tervajärvi (24.014.1.007)",Salo,"5,47 ha"
"Kungsöfjärden (94.110.1.007)",Jomala,"15,64 ha"
"Brunkom träsk (82.002.1.003)",Raasepori,"50,4 ha"
"Keskijärvi (24.014.1.013)",Salo,"3,82 ha"
"Lillträsk (81V062.1.007)",Kirkkonummi,"3,39 ha"
"Keskijärvi (24.014.1.006)",Salo,"3,1 ha"
"Insjön (92.310.1.013)",Parainen,"21,51 ha"
"Katthavet (94.110.1.006)",Jomala,"3,64 ha"
"Flatun (23.012.1.002)",Raasepori,"3,42 ha"
"Torrsjö (82.004.1.001)",Raasepori,"31,64 ha"
"Vähäjärvi (24.014.1.005)",Salo,"1,3 ha"
"Mustajärvi (24.014.1.004)",Salo,"11,08 ha"
"Söudon (23.012.1.003)",Raasepori,"9,1 ha"
"Borgbyträsket (82.002.1.001)",Raasepori,"27,45 ha"
"Hemviken (81V060.1.006)",Kirkkonummi,"4,95 ha"
"Kullaanjärvi (82.006.1.008)",Raasepori,"239,72 ha"
"Tollsträsket (81.061.1.003)",Kirkkonummi,"2,33 ha"
"Sahajärvi (24.014.1.001)",Salo,"12,73 ha"
"Hamarjärvi (24.014.1.003)",Salo,"13,04 ha"
"Leviäjärvi (24.014.1.002)",Salo,"12,01 ha"
"Vikträsk (22.001.1.001)",Siuntio,"187,27 ha"
"Skyttersträsket (82.002.1.004)",Raasepori,"3,09 ha"
"Djupträsk (81.064.1.003)",Inkoo,"4,55 ha"
"Västra träsket (95.610.1.007)",Lumparland,"2,24 ha"
"Abborrgölen (23.013.1.001)",Raasepori,"3,28 ha"
"Tregölen (i) (82.002.1.007)",Raasepori,"1,88 ha"
"Leppälampi (82.006.1.009)",Raasepori,"3,34 ha"
"Bjensböleträsket (92.112.1.006)",Kemiönsaari,"27,29 ha"
"Kalkutijärvi (82.014.1.005)",Salo,"1,91 ha"
"Träsket (92.212.1.003)",Parainen,"2,52 ha"
"Bergträsk (81.061.1.004)",Kirkkonummi,"3,33 ha"
"Rosendalsträsket (92.211.1.005)",Kemiönsaari,"1,78 ha"
"Lammasjärvi (82.004.1.002)",Raasepori,"75,61 ha"
"Masmestar (82.006.1.010)",Raasepori,"4,51 ha"
"Ei nimeä (92.212.1.002)",Parainen,"46,18 ha"
"Mögölen (82.002.1.008)",Raasepori,"1,15 ha"
"Ilolanlampi (82V015.1.018)",Salo,5 ha
"Pieni Valkojärvi (82.006.1.016)",Raasepori,"1,08 ha"
"Barksjö (82.004.1.004)",Raasepori,"9,17 ha"
"Gillobackaträsket (81V060.1.001)",Kirkkonummi,"8,32 ha"
"Lummelampi (82.006.1.011)",Raasepori,"2,44 ha"
"Pitkäjärvi (82.006.1.012)",Raasepori,"37,11 ha"
"Valkojärvi (82.006.1.017)",Raasepori,"2,84 ha"
"Pikku Masmestar (82.006.1.015)",Raasepori,"1,06 ha"
"Pikku Kullaanjärvi (82.006.1.018)",Raasepori,"15,97 ha"
"Kvarnsjön (23.013.1.002)",Raasepori,"10,69 ha"
"Degersjön (82.002.1.002)",Raasepori,"545,93 ha"
"Braxenträsket (82.002.1.012)",Raasepori,"2,29 ha"
"Sahajärvi (82.006.1.019)",Raasepori,"26,87 ha"
"Ahvenjärvi (24.013.1.008)",Raasepori,"3,28 ha"
"Notträsk (24.013.1.004)",Raasepori,"2,37 ha"
"Koukkujärvi (82.006.1.014)",Raasepori,"2,5 ha"
"Pålsträsket (22.006.1.007)","Lohja,Inkoo","12,15 ha"
"Flacksjö (82.004.1.005)",Raasepori,"45,65 ha"
"Svartsjö (82.004.1.003)",Raasepori,"5,02 ha"
"Bonästräsket (92.310.1.011)",Parainen,"4,26 ha"
"Stensjö (82.002.1.020)",Raasepori,"22,48 ha"
"Muurajärvi (82.006.1.013)",Raasepori,"6,83 ha"
"Vaipo (81.061.1.006)",Kirkkonummi,"13,16 ha"
"Sågträsk (24.013.1.003)",Raasepori,"2,08 ha"
"Brokärr träsk (92.211.1.004)",Kemiönsaari,"5,61 ha"
"Teinipussi (24.013.1.009)",Raasepori,"7,02 ha"
"Mummujärvi (24.013.1.011)",Raasepori,"1,09 ha"
"Hästönlampi (82V015.1.019)",Salo,"4,17 ha"
"Rudträsk (22.001.1.002)",Siuntio,"2,04 ha"
"Krokträsket (92.310.1.012)",Parainen,"33,32 ha"
"Lemnästräsket (92.211.1.001)",Kemiönsaari,"97,42 ha"
"Munajärvi (24.013.1.005)",Raasepori,"9,41 ha"
"Sipulijärvi (24.013.1.006)",Raasepori,"1,39 ha"
"Tuulijärvi (24.013.1.001)",Raasepori,"69,63 ha"
"Kalkruuvi (24.013.1.010)",Raasepori,"1,68 ha"
"Porrsjön (82.002.1.011)",Raasepori,"22,46 ha"
"Degerbergstjärnen (82.A34.1.001)",Jomala,"6,34 ha"
"Finnträsk (81V060.1.002)",Kirkkonummi,"80,45 ha"
"Vitträsk (81.061.1.008)",Kirkkonummi,"5,12 ha"
"Trindsjö (82.002.1.021)",Raasepori,"1,28 ha"
"Munttusjärvi (24.013.1.002)",Raasepori,"4,94 ha"
"Likolampi (91.510.1.002)",Helsinki,"2,68 ha"
"Långsjö (82.002.1.022)",Raasepori,"38,98 ha"
"Prästträsket (82.A48.1.001)",Jomala,"16,15 ha"
"Västerträsket (92.310.1.010)",Parainen,"8,37 ha"
"Långsjö (82.002.1.013)",Raasepori,"29,13 ha"
"Ali-Falkkilanjärvi (82.006.1.020)",Raasepori,"4,63 ha"
"Yli-Falkkilanjärvi (82.006.1.021)",Raasepori,"2,31 ha"
"Österträsket (92.310.1.009)",Parainen,"11,41 ha"
"Stora Bladträsk (22.001.1.005)",Siuntio,"2,42 ha"
"Käringviken (92.310.1.008)",Parainen,"22,24 ha"
"Saarenjärvi (24.012.1.001)",Raasepori,"79,1 ha"
"Meiko (81.061.1.007)",Kirkkonummi,"105,97 ha"
"Långträsk (22.001.1.004)",Siuntio,"16,8 ha"
"Kopparträsk (81.064.1.004)",Lohja,"9,13 ha"
"Naskalijärvi (24.041.1.004)",Salo,"1,18 ha"
"Kuulijärvi (24.012.1.002)",Salo,"1,05 ha"
"Kissalampi (91.510.1.001)",Helsinki,"5,38 ha"
"Lappträsk (22.001.1.003)",Siuntio,"89,35 ha"
"Päsarträsket (23.012.1.004)",Raasepori,"66,83 ha"
"Öksjö (82.002.1.023)",Raasepori,"9,97 ha"
"Hemträsket (22.006.1.006)",Lohja,"12,36 ha"
"Hannusjärvi (81V054.1.001)",Espoo,"5,53 ha"
"Bastsjö (82.002.1.009)",Raasepori,"46,03 ha"
"Bastsjöviken (82.002.1.010)",Raasepori,"5,16 ha"
"Kotolampi (81.061.1.009)",Kirkkonummi,"2,06 ha"
"Myllyjärvi (82.002.1.029)",Raasepori,"43,76 ha"
"Horsmajärvi Åsensjö (82.002.1.024)",Raasepori,"42,81 ha"
"Korsolampi (81.061.1.011)",Kirkkonummi,"3,03 ha"
"Potten (92.310.1.007)",Parainen,"2,7 ha"
"Ingogöl (82.002.1.081)",Raasepori,"1,51 ha"
"Lillträsket (92.212.1.001)",Parainen,"4,19 ha"
"Ei nimeä (23.012.1.013)",Raasepori,"17,77 ha"
"Spink träsket (92.310.1.006)",Parainen,"4,7 ha"
"Slickolammi (82.002.1.019)",Raasepori,"3,94 ha"
"Såris träsket (92.310.1.005)",Parainen,"3,22 ha"
"Immerlampi (81.061.1.010)",Kirkkonummi,"1,45 ha"
"Trehörningen (81.061.1.012)",Siuntio,"3,93 ha"
"Korpo träsket (92.310.1.004)",Parainen,"37,45 ha"
"Lehmijärvi (24.041.1.003)",Salo,"2,48 ha"
"Kynnarträsk (22.002.1.002)",Siuntio,"11,33 ha"
"Mustajärvi (82.002.1.014)",Raasepori,"15,08 ha"
"Stora Tregren (82.002.1.025)",Raasepori,"18,26 ha"
"Makarlanjärvi (82.018.1.001)",Salo,"146,96 ha"
"Jaarjärvi (24.056.1.002)",Salo,"3,88 ha"
"Mustjärvi (81.061.1.013)",Kirkkonummi,"5,33 ha"
"Lillsjön (82.002.1.015)",Raasepori,"2,82 ha"
"Korppisjön (82.002.1.027)",Raasepori,"4,03 ha"
"Tjusträsk (22.002.1.001)",Siuntio,"114,12 ha"
"Nettasjön (82.002.1.026)",Raasepori,"1,07 ha"
"Långträsk (22.002.1.003)",Siuntio,"6,73 ha"
"Lutsjö (82.002.1.030)",Raasepori,"20,21 ha"
"Långsjö (24.023.1.015)",Raasepori,"1,06 ha"
"Isojärvi (24.021.1.001)",Salo,"17,04 ha"
"Finnsjön (82.002.1.018)",Raasepori,"30,05 ha"
"Humaljärvi (81.061.1.014)",Kirkkonummi,"429,5 ha"
"Retais träsk (92.310.1.003)",Parainen,"27,12 ha"
"Hamppujärvi (24.041.1.002)",Salo,"1,72 ha"
"Ekhammarsjön (82.002.1.017)",Raasepori,"20,07 ha"
"Brosjö (82.002.1.028)",Raasepori,"1,97 ha"
"Vitsjö (24.023.1.012)",Raasepori,"2,99 ha"
"Kaisajärvi (24.023.1.014)",Raasepori,"3,25 ha"
"Iilammi (82.002.1.016)",Lohja,"1,33 ha"
"Skogträsket (92.211.1.003)",Kemiönsaari,"28,38 ha"
"Pitkäjärvi (24.041.1.001)",Salo,"2,13 ha"
"Långträsk (82.A36.1.003)",Hammarland,"37,93 ha"
"Pikku-Simi (82.002.1.040)",Raasepori,"6,04 ha"
"Lilla Tregren (82.002.1.032)",Raasepori,"9,43 ha"
"Österträsket (95.110.1.054)",Parainen,"7,41 ha"
"Mäkiniittu (24.023.1.013)",Raasepori,"4,03 ha"
"Västerträsket (95.110.1.053)",Parainen,"13,32 ha"
"Tulijärvi (23.014.1.001)",Lohja,"7,35 ha"
"Umpilammi (23.014.1.003)",Lohja,"4,33 ha"
"Taarnalampi (23.014.1.006)",Raasepori,"3,14 ha"
"Simijärvi eli Iso-Simi (82.002.1.031)",Raasepori,"206,21 ha"
"Tjärnan (23.012.1.005)",Raasepori,"4,83 ha"
"Hakuträsk (22.008.1.004)",Siuntio,"2,07 ha"
"Vähäjärvi (24.021.1.002)",Salo,"9,98 ha"
"Tredjeträsk (82.002.1.041)",Raasepori,"1,16 ha"
"Lillträsket (95.110.1.051)",Parainen,"4,28 ha"
"Grundträsk (22.008.1.003)",Siuntio,"4,41 ha"
"Koum träsket (95.110.1.049)",Parainen,"7,72 ha"
"Storträsket (95.110.1.052)",Parainen,"45,97 ha"
"Storträsket (95.110.1.050)",Parainen,"5,73 ha"
"Ormträsk (22.008.1.002)",Siuntio,"10,22 ha"
"Pikkujärvi (23.021.1.002)",Lohja,"61,95 ha"
"Alörsfladan (95.610.1.006)",Vårdö,"1,37 ha"
"Byträsk (22.008.1.005)",Siuntio,"6,35 ha"
"Samslax träsket (95.110.1.047)",Parainen,"24,07 ha"
"Ei nimeä (95.110.1.048)",Parainen,"3,89 ha"
"Vähäjärvi (23.022.1.003)",Lohja,"13,86 ha"
"Verttalampi (24.023.1.011)",Raasepori,"1,7 ha"
"Österviken (92.211.1.002)",Parainen,"10,53 ha"
"Myllyjärvi (23.014.1.002)",Lohja,"5,01 ha"
"Munkträsk (22.008.1.007)",Kirkkonummi,"2,03 ha"
"Pohkia (23.014.1.005)",Lohja,"9,66 ha"
"Karkjärvi (82.002.1.042)",Raasepori,"5,5 ha"
"Mustalammi (24.023.1.010)",Raasepori,"2,17 ha"
"Jussinlammi (82.002.1.038)",Raasepori,"2,65 ha"
"Bällby Lillsjön (23.021.1.003)",Raasepori,"10,3 ha"
"Foudinlammi (82.002.1.033)",Raasepori,"8,69 ha"
"Pikku Tielammi (82.002.1.045)",Raasepori,"2,3 ha"
"Valkiavesi (82.002.1.034)",Raasepori,"1,36 ha"
"Vinappa träsket (95.110.1.046)",Parainen,"2,71 ha"
"Linhamarinjärvi (23.014.1.004)",Lohja,"34,2 ha"
"Vitträsk (81.059.1.001)",Kirkkonummi,"485,61 ha"
"Mannilammi (82.002.1.035)",Raasepori,"8,92 ha"
"Kotojärvi (23.022.1.002)",Lohja,"9,88 ha"
"Vikträsk (22.008.1.001)",Siuntio,"11,55 ha"
"Nästräsket (92.310.1.002)",Parainen,"3,85 ha"
"Haukilammi (82.002.1.044)",Raasepori,"1,36 ha"
"Fårträsk (22.006.1.001)",Siuntio,"11,91 ha"
"Valkjärvi (82.002.1.039)",Raasepori,"9,36 ha"
"Iso Tielammi (82.002.1.046)",Raasepori,"3,48 ha"
"Särkijärvi (82.002.1.043)",Raasepori,"5,6 ha"
"Storträsk - Bakträsk (22.008.1.015)",Kirkkonummi,"296,48 ha"
"Bogsböle träsk (92.112.1.005)",Kemiönsaari,"1,9 ha"
"Syväjärvi (23.022.1.006)",Lohja,"38,63 ha"
"Routtolammi (24.023.1.005)",Salo,"2,51 ha"
"Iso-Syvyys (82.002.1.036)",Raasepori,"1,07 ha"
"Vargsundet (82.A37.1.001)",Hammarland,"105,38 ha"
"Iso-Kisko (24.023.1.001)","Raasepori,Salo","672,08 ha"
"Insjön (94.110.1.005)",Eckerö,"4,24 ha"
"Tjärnaträsk (82.A36.1.002)",Hammarland,"3,26 ha"
"Nalkkilammi (24.023.1.009)",Raasepori,"1,28 ha"
"Koijärvi (23.022.1.007)",Lohja,"5,49 ha"
"Myllylampi (23.022.1.001)",Lohja,"1,59 ha"
"Luntoträsket (22.002.1.004)",Siuntio,"1,58 ha"
"Svartträsk (22.006.1.002)",Siuntio,"2,19 ha"
"Rengaslammi (82.002.1.047)",Raasepori,"3,97 ha"
"Seljänalanen (82.002.1.048)",Raasepori,"259,6 ha"
"Porolahti (81V049.1.002)",Helsinki,"6,67 ha"
"Vähäjärvi (82.016.1.002)",Salo,"7,24 ha"
