,Syvyys
"Hirvijärvi (04.694.1.011)",17 m
"Ahmo (04.651.1.003)",17 m
"Uuhijärvi (14.782.1.037)","16,96 m"
"Iso-Lappi (04.582.1.007)","16,96 m"
"Suuri-Muje (04.745.1.014)","16,91 m"
"Niinijärvi (04.273.1.062)","16,9 m"
"Pitkäjärvi (04.216.1.006)","16,83 m"
"Hällämö (04.546.1.005)","16,81 m"
"Poikkilampi (04.284.1.035)","16,8 m"
"Kourulampi (04.289.1.007)","16,8 m"
"Pöngänlampi (14.728.1.036)","16,6 m"
"Joutenjärvi (04.712.1.009)","16,6 m"
"Haapalampi (04.281.1.053)","16,6 m"
"Iso-Musta (04.269.1.020)","16,52 m"
"Hepojärvi (04.221.1.010)","16,52 m"
"Välilampi (04.265.1.048)","16,5 m"
"Saarinen (14.738.1.008)","16,5 m"
"Iso-Säyneinen (14.711.1.068)","16,3 m"
"Valkeinen (04.611.1.086)","16,2 m"
"Aittolampi (04.721.1.027)","16,2 m"
"Palomäen Valkeinen (04.781.1.009)","16,2 m"
"Venäjänlampi (14.712.1.026)","16,1 m"
"Niinilampi (14.774.1.006)","16,1 m"
"Hoikanlampi (14.712.1.027)","16,1 m"
"Valkiajärvi (04.272.1.009)",16 m
"Ulpas (04.511.1.012)",16 m
"Säyneislampi (04.263.1.007)",16 m
"Säynäinen (14.782.1.010)",16 m
"Suurijärvi (04.271.1.057)",16 m
"Soilukka-Kumpunen (04.711.1.085)",16 m
"Saarinen (04.263.1.042)",16 m
"Saarijärvi (04.273.1.015)",16 m
"Pieni-Väärä (04.284.1.007)",16 m
"Pieni-Pieksä (04.611.1.035)",16 m
"Pieni Lylyjärvi (04.273.1.240)",16 m
"Pajujärvi - Jaakonjärvi (04.519.1.005)",16 m
"Mylly-Kiukoinen (04.288.1.003)",16 m
"Kortelampi (14.748.1.015)",16 m
"Koivujärvi (14.753.1.009)",16 m
"Kolmesoppinen (04.273.1.103)",16 m
"Kivi-Hakkarainen (04.265.1.050)",16 m
"Kangas-Valkeinen (14.773.1.009)",16 m
"Jouhteinen (04.265.1.007)",16 m
"Iso-Panka (14.748.1.020)",16 m
"Heinikanjärvi (14.737.1.001)",16 m
"Pieni Vehkalahti (04.612.1.014)","15,99 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Pieni Susijärvi (04.722.1.001)","15,9 m"
"Patainen (14.748.1.033)","15,9 m"
"Valkeinen (04.269.1.003)","15,8 m"
