,Pinta-ala
"Järvi-Järvinen (65.854.1.009)","30,82 ha"
"Ahvenlampi (65.593.1.010)","28,97 ha"
"Lätäkkölampi (65.924.1.002)","28,24 ha"
"Lavalampi (65.770.1.019)","26,54 ha"
"Köngäslampi (65.781.1.002)","26,04 ha"
"Perttamojärvi (65.851.1.003)","25,89 ha"
"Latvalampi (65.747.1.002)","25,2 ha"
"Vasikkajärvi (65.770.1.014)","24,39 ha"
"Ulommainen Vuontisjärvi (65.598.1.018)","22,5 ha"
"Valkkisjärvi (65.770.1.022)","22,3 ha"
"Saarijärvi (65.770.1.024)","21,64 ha"
"Mukkaperäjärvi (72.081.1.038)","20,99 ha"
"Seipälampi (65.732.1.001)","20,69 ha"
"Hanhijärvi (65.854.1.011)","20,37 ha"
"Iso Perälampi (65.770.1.009)","20,27 ha"
"Kotajärvi (72.081.1.012)","20,21 ha"
"Kukaslampi (65.592.1.009)","19,94 ha"
"Aittajärvi (72.081.1.013)","19,75 ha"
"Sukkulalampi (65.931.1.003)","19,21 ha"
"Kuortakkolampi (65.748.1.007)","19,14 ha"
"Välijärvi (65.770.1.023)","18,89 ha"
"Souvalampi (65.893.1.004)","18,76 ha"
"Ei nimeä (65.593.1.007)","18,75 ha"
"Lankojärvi (72.082.1.001)","18,6 ha"
"Päälampi (65.593.1.011)","18,59 ha"
"Nuutamolampi (65.594.1.010)","18,54 ha"
"Suomujärvi (i) (72.081.1.007)","18,39 ha"
"Riengamolampi (65.744.1.001)","18,34 ha"
"Repojärvi (i) (65.945.1.003)","17,76 ha"
"Väärä Särkijärvi (65.735.1.002)","17,43 ha"
"Likkuslampi (65.818.1.001)","16,8 ha"
"Suovainlampi (65.946.1.001)","16,8 ha"
"Kommattilampi (65.891.1.001)","16,77 ha"
"Kontiolampi (65.598.1.012)","16,67 ha"
"Keltalampi (65.881.1.003)","16,59 ha"
"Saukkolampi (65.598.1.010)","16,06 ha"
"Ei nimeä (72.014.1.009)","15,75 ha"
"Ylimmäinen Hanhilampi (65.927.1.002)","15,62 ha"
"Miskisjärvi (65.593.1.018)","15,16 ha"
"Arvolampi (65.992.1.001)","14,87 ha"
"Upsalonlampi (65.891.1.002)","14,69 ha"
"Joutsenlampi (65.926.1.002)","14,6 ha"
"Hannulampi (65.594.1.005)","14,41 ha"
"Karjalalampi (65.832.1.002)","14,4 ha"
"Akanjärvi (72.081.1.031)","14,38 ha"
"Mukkajärvi (65.828.1.001)","14,31 ha"
"Luostonlampi (65.815.1.001)","14,31 ha"
"Kuotmuttijärvi (l) (72.084.1.007)","14,13 ha"
"Kuikkalampi (65.734.1.002)","14,02 ha"
"Ei nimeä (65.931.1.002)",14 ha
"Suomujärvi (l) (72.081.1.008)","13,82 ha"
"Kylmäslampi (65.592.1.006)","13,38 ha"
"Impalampi (65.598.1.008)","13,29 ha"
"Kotajärvi (65.821.1.009)","13,23 ha"
"Joutolampi (65.770.1.012)","13,05 ha"
"Ei nimeä (65.828.1.002)","12,66 ha"
"Raatelampi (65.593.1.012)","12,47 ha"
"Juppuralampi (65.598.1.013)","12,46 ha"
"Pekanjärvi (i) (65.835.1.001)","12,31 ha"
"Seimenlampi (65.854.1.005)","12,29 ha"
"Nuttiolampi (65.862.1.002)","12,26 ha"
"Kartuska (65.598.1.011)","12,11 ha"
"Repojärvi (l) (65.945.1.002)","11,94 ha"
"Kivijärvi (65.828.1.005)","11,79 ha"
"Pyhälampi (65.362.1.003)","11,28 ha"
"Harrijärvi (72.081.1.034)","11,25 ha"
"Vuorsojärvi (65.745.1.001)","11,06 ha"
"Ovijärvi (65.831.1.005)","11,05 ha"
"Kutulahdenlampi (65.814.1.007)","11,01 ha"
"Ei nimeä (65.852.1.001)",11 ha
"Kalatonjärvi (65.854.1.012)","10,76 ha"
"Lakilampi (65.598.1.015)","10,75 ha"
"Alimmainenlampi (65.971.1.001)","10,74 ha"
"Kuntakkijärvi (65.597.1.008)","10,7 ha"
"Taimenlampi (72.081.1.020)","10,52 ha"
"Hirviölampi (65.592.1.012)","10,19 ha"
"Haapalampi (65.926.1.003)","10,11 ha"
"Rupisuolijärvi (p) (72.011.1.020)","9,72 ha"
"Helanderin Kotajärvi (72.081.1.014)","9,59 ha"
"Tuollojärvi (65.813.1.005)","9,58 ha"
"Makiankalanlampi (65.734.1.003)","9,5 ha"
"Pailuajärvi (65.835.1.004)","9,44 ha"
"Talvilampi (65.598.1.001)","9,4 ha"
"Koutujärvi (65.924.1.006)","9,3 ha"
"Niemijärvi (72.011.1.004)","9,27 ha"
"Auveelampi (65.992.1.002)","9,2 ha"
"Pieni Kursanlampi (65.742.1.002)","9,15 ha"
"Tuomaanlampi (65.592.1.010)","9,13 ha"
"Harrimukanjärvi (72.081.1.047)","8,99 ha"
"Ylilompolo (72.015.1.002)","8,95 ha"
"Tammukkalampi (65.943.1.004)","8,87 ha"
"Kotalampi (65.854.1.003)","8,84 ha"
"Lampivaaranlampi (65.813.1.009)","8,77 ha"
"Alimmainen Hanhilampi (65.927.1.001)","8,66 ha"
"Ei nimeä (72.081.1.041)","8,56 ha"
"Iso Hietajärvi (65.931.1.004)","8,46 ha"
"Vaulonlampi (71.435.1.001)","8,35 ha"
"Niemilammit (65.817.1.004)","8,11 ha"
"Sammallampi (65.598.1.006)","8,1 ha"
"Joutsenrimpi (65.926.1.001)","8,09 ha"
"Harrilampi (65.943.1.003)","7,98 ha"
"Saarijärvi (65.594.1.004)","7,89 ha"
"Pieni Perälampi (65.770.1.008)","7,76 ha"
"Helanderjärvi (l) (72.084.1.008)","7,73 ha"
"Mustalampi (65.593.1.001)","7,69 ha"
"Hinganlampi (65.598.1.009)","7,42 ha"
"Pittiölampi (65.851.1.001)","7,37 ha"
"Ei nimeä (72.024.1.010)","7,36 ha"
"Nuolilampi (65.896.1.003)","7,32 ha"
"Tojottamalampi (65.828.1.004)","7,2 ha"
"Aapa-Suikelolampi (65.991.1.003)","7,18 ha"
"Pikku Luirojärvi (65.943.1.005)","7,18 ha"
"Vasavaaranlampi (65.894.1.002)","7,16 ha"
"Palkislampi (65.895.1.002)","7,12 ha"
"Kattolampi (65.732.1.004)","7,11 ha"
"Kärppäjärvi (e) (65.946.1.002)","7,11 ha"
"Taljalampi (65.592.1.004)","7,08 ha"
"Ei nimeä (65.822.1.006)","6,93 ha"
"Harrijärvi (72.015.1.003)","6,74 ha"
"Pieni Harrilampi (65.770.1.018)","6,73 ha"
"Ei nimeä (72.014.1.008)","6,69 ha"
"Purnulampi (65.597.1.001)","6,64 ha"
"Ahvenjärvi (65.823.1.003)","6,59 ha"
"Saukkolampi (65.746.1.003)","6,59 ha"
"Vasikkajärvi (65.843.1.001)","6,34 ha"
"Kontiolampi (65.813.1.014)","6,31 ha"
"Joukahaislampi (65.594.1.011)","6,18 ha"
"Varotuslampi (65.741.1.007)","6,1 ha"
"Tussarilampi (l) (65.922.1.002)","6,05 ha"
"Ei nimeä (72.081.1.027)","5,94 ha"
"Korvasjärvi (65.937.1.001)","5,93 ha"
"Iso Koleskanjärvi (65.836.1.001)","5,92 ha"
"Harrilampi (65.770.1.013)","5,92 ha"
"Pitkälampi (65.741.1.003)","5,89 ha"
"Rimpilampi (65.770.1.002)","5,86 ha"
"Ei nimeä (65.883.1.001)","5,86 ha"
"Rautulampi (72.082.1.004)","5,82 ha"
"Tussarilampi (e) (65.922.1.004)","5,8 ha"
"Tussarilampi (i) (65.922.1.003)","5,8 ha"
"Lomalampi (65.770.1.005)","5,75 ha"
"Ei nimeä (72.081.1.023)","5,75 ha"
"Löytölampi (l) (65.741.1.002)","5,72 ha"
"Vanhantalonlampi (65.592.1.016)","5,71 ha"
"Sirkkalompolo (65.863.1.006)","5,66 ha"
"Ei nimeä (65.864.1.002)","5,62 ha"
"Mikkelinpäivälampi (65.991.1.002)","5,53 ha"
"Kupperoisenlampi (p) (65.924.1.009)","5,41 ha"
"Pulkanolampi (65.594.1.013)","5,39 ha"
"Palamajärvi (65.594.1.003)","5,35 ha"
"Teikkualampi (65.593.1.016)","5,25 ha"
"Tulinenjärvi (65.813.1.008)","5,04 ha"
"Satovaaranlampi (65.893.1.007)","5,02 ha"
"Maljalampi (65.770.1.007)","5,01 ha"
"Kaivoslampi (65.599.1.006)","4,97 ha"
"Vaulonlampi (65.839.1.001)","4,88 ha"
"Käärmelampi (65.596.1.003)","4,86 ha"
"Paukutelampi (65.924.1.003)","4,78 ha"
"Lomajärvi (65.827.1.001)","4,77 ha"
"Ei nimeä (65.834.1.007)","4,76 ha"
"Heinälampi (65.598.1.007)","4,74 ha"
"Ei nimeä (65.770.1.017)","4,69 ha"
"Morsiuslampi (65.921.1.001)","4,69 ha"
"Ei nimeä (72.014.1.003)","4,61 ha"
"Ei nimeä (65.835.1.011)","4,6 ha"
"Mouluslampi (65.596.1.002)","4,6 ha"
"Ei nimeä (65.836.1.002)","4,56 ha"
"Ei nimeä (72.088.1.001)","4,47 ha"
"Outolampi (65.897.1.002)","4,38 ha"
"Ei nimeä (72.081.1.040)","4,33 ha"
"Kaita-Kotsamon lampi (65.882.1.001)","4,33 ha"
"Kotilampi (65.594.1.008)","4,28 ha"
"Ei nimeä (65.735.1.003)","4,28 ha"
"Peuralampi (65.822.1.002)","4,26 ha"
"Mantojärvi (65.823.1.002)","4,23 ha"
"Pikku Juppuralampi (65.598.1.016)","4,21 ha"
"Kuotmuttijärvi (i) (72.084.1.006)","4,15 ha"
"Ei nimeä (65.943.1.006)","3,97 ha"
"Ala-Hanhilampi (65.742.1.001)","3,96 ha"
"Yli-Hanhilampi (65.746.1.001)","3,92 ha"
"Limmonaavanlampi (65.592.1.005)","3,86 ha"
"Kirakkalampi (65.832.1.001)","3,79 ha"
"Pitkäjärvi (65.863.1.005)","3,79 ha"
"Ei nimeä (72.084.1.003)","3,79 ha"
"Tuormuslampi (65.823.1.004)","3,75 ha"
"Pikku Hietajärvi (65.931.1.005)","3,72 ha"
"Ahvenlampi (65.815.1.002)","3,71 ha"
"Ei nimeä (65.931.1.006)","3,7 ha"
"Paskavaaranlampi (65.781.1.003)","3,67 ha"
"Ei nimeä (65.881.1.005)","3,66 ha"
"Hirviänkurunlampi (65.817.1.002)","3,65 ha"
"Liivalampi (65.586.1.001)","3,63 ha"
"Ei nimeä (72.081.1.046)","3,61 ha"
"Mustapohjalampi (65.741.1.008)","3,58 ha"
"Ei nimeä (65.861.1.003)","3,57 ha"
"Hannuvosanlampi (65.994.1.001)","3,56 ha"
"Korvenlampi (65.814.1.004)","3,51 ha"
"Löytölampi (i) (65.741.1.001)","3,49 ha"
"Verkalampi (65.895.1.003)","3,44 ha"
"Ei nimeä (72.024.1.009)","3,42 ha"
"Iso Rytilampi (65.827.1.002)","3,41 ha"
"Ei nimeä (65.770.1.010)","3,34 ha"
"Soukolampi (65.854.1.014)","3,33 ha"
"Sakattilampi (p) (65.821.1.010)","3,32 ha"
"Sarvilampi (i) (65.854.1.007)","3,31 ha"
"Känsälampi (65.821.1.015)","3,28 ha"
"Ei nimeä (65.854.1.004)","3,26 ha"
"Talvilampi (65.594.1.009)","3,24 ha"
"Loukaslampi (65.813.1.007)","3,18 ha"
"Ei nimeä (72.081.1.004)","3,17 ha"
"Alavuopaja (65.924.1.004)","3,16 ha"
"Ei nimeä (65.881.1.002)","3,11 ha"
"Ei nimeä (65.770.1.015)","3,09 ha"
"Ei nimeä (72.081.1.030)","3,06 ha"
"Ei nimeä (65.814.1.001)","3,06 ha"
"Ei nimeä (72.085.1.002)","3,05 ha"
"Launijärvi (65.924.1.001)","3,04 ha"
"Kupperoisenlampi (e) (65.924.1.008)","3,04 ha"
"Pikku Lomalampi (65.770.1.004)","3,04 ha"
"Puilakkalampi (72.081.1.024)","2,99 ha"
"Ei nimeä (65.992.1.004)","2,97 ha"
"Karvitsilampi (65.947.1.001)","2,94 ha"
"Ei nimeä (65.770.1.016)","2,94 ha"
"Ei nimeä (65.592.1.015)","2,92 ha"
"Lupukkalampi (72.088.1.002)","2,9 ha"
"Ei nimeä (72.081.1.018)","2,9 ha"
"Multijärvi (65.823.1.001)","2,89 ha"
"Ei nimeä (65.744.1.006)","2,86 ha"
"Riekkolampi (65.854.1.010)","2,84 ha"
"Siikavuopaja (72.081.1.017)","2,82 ha"
"Salonlampi (72.083.1.003)","2,82 ha"
"Kilpijärvi (65.862.1.003)","2,77 ha"
"Kaunislampi (65.813.1.004)","2,76 ha"
"Rytilampi (65.821.1.008)","2,74 ha"
"Suskonlampi (65.835.1.010)","2,72 ha"
"Rovapäänlampi (e) (65.932.1.002)","2,72 ha"
"Sininenlampi (65.836.1.008)","2,69 ha"
"Saarilampi (65.895.1.005)","2,67 ha"
"Suikelolampi (65.741.1.014)","2,66 ha"
"Ei nimeä (65.599.1.014)","2,65 ha"
"Ei nimeä (65.821.1.006)","2,64 ha"
"Ei nimeä (72.081.1.049)","2,64 ha"
"Kaustanlampi (e) (72.082.1.003)","2,63 ha"
"Ei nimeä (65.939.1.001)","2,63 ha"
"Ei nimeä (65.938.1.001)","2,61 ha"
"Ei nimeä (65.831.1.004)","2,58 ha"
"Ei nimeä (65.747.1.003)","2,58 ha"
"Kiimaselänlampi (65.894.1.003)","2,56 ha"
"Ei nimeä (72.081.1.016)","2,54 ha"
"Ei nimeä (72.011.1.003)","2,53 ha"
"Hankarimpilampi (65.822.1.003)","2,53 ha"
"Aro-Matin vuopaja (65.924.1.007)","2,52 ha"
"Ei nimeä (65.963.1.004)","2,52 ha"
"Ei nimeä (72.013.1.001)","2,51 ha"
"Kattilalampi (65.821.1.012)","2,46 ha"
"Rykimälampi (65.923.1.001)","2,42 ha"
"Hirvaslampi (p) (65.897.1.001)","2,41 ha"
"Ei nimeä (65.593.1.005)","2,4 ha"
"Ei nimeä (72.025.1.001)","2,38 ha"
"Rupisuolijärvi (e) (72.011.1.021)","2,37 ha"
"Ei nimeä (65.827.1.004)","2,36 ha"
"Ei nimeä (65.831.1.006)","2,35 ha"
"Hanhilammi (i) (65.931.1.009)","2,34 ha"
"Keittokalanjärvi (72.081.1.009)","2,34 ha"
"Kurkilampi (65.861.1.002)","2,28 ha"
"Saiholampi (65.592.1.007)","2,23 ha"
"Kontiolampi (65.929.1.002)","2,22 ha"
"Ei nimeä (65.963.1.001)","2,22 ha"
"Vajulampi (65.822.1.005)","2,2 ha"
"Ei nimeä (72.011.1.001)","2,2 ha"
"Kärppäjärvi (p) (65.946.1.003)","2,2 ha"
"Heinälampi (65.592.1.008)","2,19 ha"
"Ei nimeä (65.741.1.010)","2,18 ha"
"Ei nimeä (72.015.1.004)","2,16 ha"
"Ei nimeä (72.014.1.004)","2,13 ha"
"Tepistämälampi (65.937.1.002)","2,13 ha"
"Tammakkolampi (65.963.1.006)","2,1 ha"
"Ei nimeä (65.770.1.006)","2,08 ha"
"Pitkälampi (65.861.1.001)","2,08 ha"
"Ei nimeä (65.741.1.004)","2,06 ha"
"Ei nimeä (65.742.1.004)","2,05 ha"
"Sarvilampi (l) (65.854.1.006)","2,03 ha"
"Ei nimeä (65.831.1.003)","2,03 ha"
"Ei nimeä (72.011.1.005)","2,02 ha"
"Aitalampi (72.083.1.005)",2 ha
"Ei nimeä (72.014.1.006)","1,99 ha"
"Ei nimeä (72.089.1.003)","1,99 ha"
"Ei nimeä (65.835.1.003)","1,96 ha"
"Huoneselänlampi (65.816.1.001)","1,96 ha"
"Utsamonlampi (p) (65.851.1.002)","1,93 ha"
"Paksuselänlampi (65.814.1.002)","1,93 ha"
"Ei nimeä (65.836.1.009)","1,92 ha"
"Ei nimeä (65.741.1.011)","1,89 ha"
"Ei nimeä (65.813.1.006)","1,89 ha"
"Ei nimeä (72.014.1.007)","1,87 ha"
"Ei nimeä (65.836.1.003)","1,86 ha"
"Ahvenlampi (65.821.1.002)","1,85 ha"
"Ei nimeä (65.881.1.001)","1,85 ha"
"Ei nimeä (72.014.1.005)","1,84 ha"
"Satkonlampi (65.592.1.014)","1,83 ha"
"Ei nimeä (65.821.1.005)","1,83 ha"
"Ei nimeä (65.770.1.001)","1,82 ha"
"Ei nimeä (72.081.1.026)","1,82 ha"
"Ei nimeä (72.088.1.004)","1,82 ha"
"Ei nimeä (65.822.1.007)","1,76 ha"
"Lapaseljänlampi (i) (65.818.1.003)","1,74 ha"
"Ei nimeä (72.081.1.002)","1,72 ha"
"Ei nimeä (65.931.1.012)","1,72 ha"
"Kalliolampi (65.741.1.013)","1,69 ha"
"Kärväslampi (65.821.1.014)","1,69 ha"
"Hopialampi (65.594.1.006)","1,69 ha"
"Ei nimeä (65.592.1.003)","1,63 ha"
"Ei nimeä (72.085.1.001)","1,63 ha"
"Ei nimeä (65.770.1.020)","1,62 ha"
"Ei nimeä (72.016.1.004)","1,62 ha"
"Silmälampi (71.436.1.003)","1,6 ha"
"Kipittilampi (65.991.1.004)","1,59 ha"
"Ei nimeä (65.598.1.014)","1,58 ha"
"Ei nimeä (72.081.1.050)","1,57 ha"
"Ei nimeä (65.945.1.001)","1,55 ha"
"Ei nimeä (65.744.1.003)","1,55 ha"
"Saarijärvi (65.863.1.001)","1,53 ha"
"Kaavitsalampi (72.089.1.002)","1,52 ha"
"Ei nimeä (72.014.1.010)","1,51 ha"
"Naattuanlampi (e) (65.813.1.012)","1,51 ha"
"Lotjana (72.081.1.005)","1,49 ha"
"Ei nimeä (72.081.1.044)","1,49 ha"
"Pyöreälampi (65.821.1.001)","1,48 ha"
"Ei nimeä (65.931.1.011)","1,48 ha"
"Varotusseljänlampi (e) (65.741.1.005)","1,48 ha"
"Kultalampi (65.881.1.006)","1,48 ha"
"Ei nimeä (72.084.1.005)","1,47 ha"
"Ei nimeä (65.836.1.007)","1,46 ha"
"Ei nimeä (72.081.1.048)","1,46 ha"
"Ei nimeä (65.732.1.005)","1,44 ha"
"Petäjävaaranlampi (65.897.1.003)","1,42 ha"
"Ei nimeä (72.081.1.042)","1,41 ha"
"Hanhilammi (l) (65.931.1.010)","1,41 ha"
"Ei nimeä (72.081.1.036)","1,4 ha"
"Lapaseljänlampi (l) (65.818.1.002)","1,4 ha"
"Ei nimeä (72.081.1.006)","1,39 ha"
"Pessijoenlampi (65.991.1.001)","1,38 ha"
"Ei nimeä (65.744.1.002)","1,38 ha"
"Petäjälampi (65.924.1.005)","1,38 ha"
"Rautakalanjärvi (65.841.1.008)","1,37 ha"
"Akanlampi (65.593.1.020)","1,37 ha"
"Mattuslampi (65.882.1.002)","1,36 ha"
"Ei nimeä (65.748.1.008)","1,35 ha"
"Ei nimeä (65.827.1.003)","1,35 ha"
"Ei nimeä (72.081.1.022)","1,34 ha"
"Ei nimeä (65.732.1.002)","1,33 ha"
"Ei nimeä (72.081.1.029)","1,33 ha"
"Keltenlampi (72.083.1.004)","1,32 ha"
"Ei nimeä (65.829.1.001)","1,32 ha"
"Pekanjärvi (l) (65.835.1.002)","1,31 ha"
"Ukonlampi (65.821.1.013)","1,3 ha"
"Ei nimeä (65.941.1.003)","1,3 ha"
"Ei nimeä (72.016.1.002)","1,3 ha"
"Ei nimeä (65.834.1.008)","1,29 ha"
"Ei nimeä (65.931.1.008)","1,28 ha"
"Ei nimeä (65.963.1.007)","1,28 ha"
"Ei nimeä (72.016.1.003)","1,25 ha"
"Ei nimeä (72.083.1.002)","1,25 ha"
"Ei nimeä (65.734.1.005)","1,25 ha"
"Ei nimeä (65.881.1.004)","1,25 ha"
"Ei nimeä (72.081.1.003)","1,24 ha"
"Hevosaitalampi (65.770.1.025)","1,22 ha"
"Ei nimeä (65.735.1.019)","1,22 ha"
"Ei nimeä (65.744.1.004)","1,22 ha"
"Ei nimeä (65.735.1.018)","1,18 ha"
"Kaustanlampi (p) (72.082.1.002)","1,18 ha"
"Ei nimeä (65.941.1.004)","1,17 ha"
"Ei nimeä (72.088.1.003)","1,16 ha"
"Ei nimeä (72.085.1.003)","1,16 ha"
"Ei nimeä (72.072.1.001)","1,16 ha"
"Pikku Köngäslampi (65.781.1.001)","1,15 ha"
"Kalattamalampi (65.992.1.003)","1,15 ha"
"Ei nimeä (72.084.1.004)","1,13 ha"
"Seljänpäänlampi (65.748.1.009)","1,13 ha"
"Ei nimeä (72.081.1.039)","1,13 ha"
"Ei nimeä (65.813.1.003)","1,13 ha"
"Varotusseljänlampi (p) (65.741.1.006)","1,13 ha"
"Ei nimeä (65.962.1.001)","1,12 ha"
"Ei nimeä (65.862.1.001)","1,12 ha"
"Ei nimeä (65.963.1.008)","1,11 ha"
"Sammakkolammi (65.980.1.003)","1,11 ha"
"Kiekeröseljänlampi (65.746.1.002)","1,11 ha"
"Ei nimeä (72.084.1.002)","1,11 ha"
"Ei nimeä (65.741.1.012)","1,1 ha"
"Ei nimeä (65.941.1.001)","1,1 ha"
"Ei nimeä (72.011.1.002)","1,09 ha"
"Ei nimeä (65.923.1.002)","1,08 ha"
"Ei nimeä (65.732.1.003)","1,08 ha"
"Ei nimeä (71.463.1.002)","1,07 ha"
"Ei nimeä (72.081.1.021)","1,07 ha"
"Ei nimeä (65.770.1.026)","1,07 ha"
"Sakattilampi (e) (65.821.1.011)","1,07 ha"
"Riivikkolampi (65.896.1.002)","1,06 ha"
"Mattuslampi (65.594.1.007)","1,06 ha"
"Puilettilampi (65.821.1.004)","1,05 ha"
"Ei nimeä (72.081.1.025)","1,05 ha"
"Ei nimeä (65.862.1.004)","1,05 ha"
"Ei nimeä (65.929.1.003)","1,04 ha"
"Ei nimeä (72.081.1.001)","1,04 ha"
"Saarijärvi (i) (65.862.1.005)","1,03 ha"
"Ei nimeä (72.081.1.033)","1,03 ha"
"Ei nimeä (65.741.1.009)","1,03 ha"
"Ei nimeä (65.813.1.015)","1,02 ha"
"Karjalammi (e) (65.814.1.008)","1,02 ha"
"Ei nimeä (65.892.1.001)","1,02 ha"
"Ei nimeä (65.748.1.001)","1,02 ha"
"Ei nimeä (65.963.1.009)","1,01 ha"
"Ei nimeä (65.852.1.002)","1,01 ha"
"Salmijärvi (65.835.1.012)","1,01 ha"
