,Pinta-ala
"Housulampi (65.311.1.003)","3,9 ha"
"Ylimmäinen Hevoslampi (65.311.1.074)","3,89 ha"
"Ei nimeä (65.311.1.027)","3,86 ha"
"Tunturilampi (65.311.1.082)","3,8 ha"
"Särkilampi (65.311.1.022)","3,77 ha"
"Lehtolampi (65.311.1.077)","3,55 ha"
"Ei nimeä (65.311.1.111)","3,4 ha"
"Myllylampi (65.311.1.066)","3,32 ha"
"Pikku Aapalampi (65.311.1.008)","3,3 ha"
"Ei nimeä (65.311.1.031)","3,28 ha"
"Portinniskanlampi (65.311.1.068)","3,11 ha"
"Ei nimeä (65.311.1.063)","3,11 ha"
"Ei nimeä (65.311.1.105)","2,94 ha"
"Pieni Aapalampi (65.311.1.060)","2,75 ha"
"Kaakkurilampi (65.311.1.024)","2,64 ha"
"Alimmainen Riuttalampi (65.311.1.102)","2,58 ha"
"Ei nimeä (65.311.1.029)","2,55 ha"
"Ei nimeä (65.311.1.015)","2,52 ha"
"Ei nimeä (65.311.1.052)","2,5 ha"
"Myllylampi (65.311.1.035)","2,39 ha"
"Pieni Kotalampi (65.311.1.058)","2,26 ha"
"Pieni Kiiskilampi (65.311.1.012)","2,18 ha"
"Kiimalampi (65.311.1.083)","2,12 ha"
"Kaakkurilampi (65.311.1.010)","2,02 ha"
"Myllylampi (e) (65.311.1.080)","1,99 ha"
"Ei nimeä (65.311.1.071)","1,97 ha"
"Petäjälampi (65.311.1.088)","1,9 ha"
"Tossanlampi (p) (65.311.1.093)","1,9 ha"
"Ala-Honkalampi (65.311.1.117)","1,87 ha"
"Ei nimeä (65.311.1.062)","1,87 ha"
"Ei nimeä (65.311.1.038)","1,85 ha"
"Ei nimeä (65.311.1.109)","1,83 ha"
"Sääskilampi (65.311.1.013)","1,77 ha"
"Ei nimeä (65.311.1.081)","1,76 ha"
"Ei nimeä (65.311.1.122)","1,72 ha"
"Ei nimeä (65.311.1.021)","1,71 ha"
"Ei nimeä (65.311.1.067)","1,66 ha"
"Ei nimeä (65.311.1.020)","1,61 ha"
"Ei nimeä (65.311.1.112)","1,58 ha"
"Ei nimeä (65.311.1.092)","1,54 ha"
"Ei nimeä (65.311.1.091)","1,52 ha"
"Ei nimeä (65.311.1.065)","1,47 ha"
"Ei nimeä (65.311.1.090)","1,46 ha"
"Ei nimeä (65.311.1.120)","1,35 ha"
"Kattilalampi (65.311.1.017)","1,34 ha"
"Mäntylampi (65.311.1.048)","1,32 ha"
"Ei nimeä (65.311.1.053)","1,3 ha"
"Punaslampi (l) (65.311.1.113)","1,3 ha"
"Ei nimeä (65.311.1.023)","1,27 ha"
"Punaslampi (e) (65.311.1.114)","1,26 ha"
"Repotunturinlampi (i) (65.311.1.104)","1,24 ha"
"Ei nimeä (65.311.1.002)","1,18 ha"
"Ei nimeä (65.311.1.078)","1,16 ha"
"Ei nimeä (65.311.1.123)","1,15 ha"
"Pikkulammi (i) (65.311.1.124)","1,14 ha"
"Ei nimeä (65.311.1.101)","1,12 ha"
