,Pinta-ala
"Sulamajärvi (04.112.1.489)","97,81 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Suuri-Saramo (04.473.1.004)","97,67 ha"
"Ruokojärvi (04.261.1.007)","97,48 ha"
"Iso Kivijärvi (04.695.1.008)","97,41 ha"
"Eitikka (04.633.1.019)","97,38 ha"
"Siikajärvi (04.423.1.065)","97,34 ha"
"Tanikka (01.013.1.001)","97,24 ha"
"Koskijärvi (04.273.1.119)","96,79 ha"
"Mäntylampi (04.342.1.007)","96,77 ha"
"Vuorisjärvi (04.537.1.001)","96,72 ha"
"Petäinen (04.685.1.011)","96,64 ha"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","96,41 ha"
"Pieni Jukajärvi (04.127.1.039)","96,14 ha"
"Rämeenjärvi (02.012.1.001)","95,96 ha"
"Someenjärvi (04.112.1.368)","95,55 ha"
"Juurikkajärvi (04.711.1.011)","95,44 ha"
"Kaitajärvi (04.114.1.007)","95,35 ha"
"Kannusjärvi (04.374.1.008)","95,24 ha"
"Pieni-Saamainen (04.272.1.038)","95,23 ha"
"Yöttäjä (04.416.1.021)","95,11 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Pieni Vehkajärvi (04.184.1.014)","94,83 ha"
"Toiviaisjärvi (04.552.1.013)","94,62 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Suurjärvi (04.121.1.017)","94,22 ha"
"Petäjäjärvi (04.481.1.004)","93,88 ha"
"Kuorejärvi (04.358.1.007)","93,78 ha"
"Suuri Kaitajärvi (04.117.1.001)","93,61 ha"
"Niemijärvi (04.935.1.003)","93,42 ha"
"Kyhönjärvi (01.082.1.013)","93,41 ha"
"Kakonjärvi (04.234.1.033)","93,24 ha"
"Syvä (04.273.1.196)","93,03 ha"
"Murtonen (04.177.1.004)","92,85 ha"
"Ala-Poskinen (04.626.1.010)","92,68 ha"
"Iso Hiislampi (04.922.1.015)","92,63 ha"
"Ylemmäinen (04.533.1.004)","92,52 ha"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","92,09 ha"
"Loukonlampi (04.711.1.016)","91,82 ha"
"Kotajärvi (04.553.1.006)","91,6 ha"
"Hepojärvi (04.272.1.074)","91,16 ha"
"Suuri-Tevani (04.128.1.024)","90,63 ha"
"Partsimaanjärvi (04.143.1.029)","90,27 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Riuttajärvi (04.425.1.003)","90,06 ha"
"Rännänjärvi (04.492.1.046)","90,02 ha"
"Harinjärvi (04.352.1.024)","89,83 ha"
"Kultajärvi (04.982.1.006)","89,81 ha"
"Ruoholampi (04.112.1.135)","89,8 ha"
"Vuorinen (04.197.1.007)","89,48 ha"
"Suuri-Kaislanen (04.259.1.006)","89,43 ha"
"Lapiojärvi (04.948.1.003)","89,35 ha"
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Louhijärvi (04.115.1.033)","88,81 ha"
"Ala-Sammaljärvi (04.478.1.006)","88,73 ha"
"Saarisjärvi (04.576.1.001)","88,58 ha"
"Karvionjärvi (04.311.1.002)","88,41 ha"
"Hällämö (04.546.1.005)","88,37 ha"
"Talviaisjärvi (04.433.1.012)","88,37 ha"
"Murtojärvi (04.362.1.002)","87,82 ha"
"Koivujärvi (04.227.1.005)","87,69 ha"
"Vääränjärvi (04.539.1.006)","87,51 ha"
"Iso Hangasjärvi (04.429.1.004)","87,41 ha"
"Iso-Ahmo (04.516.1.003)","87,41 ha"
"Haiseva (04.271.1.002)","87,13 ha"
"Ylä-Lappi (04.221.1.038)","87,06 ha"
"Hirvasjärvi (04.124.1.009)","87,03 ha"
"Iso Lapinjärvi (04.267.1.003)","87,02 ha"
"Mäntyjärvi (04.474.1.033)","86,95 ha"
"Naarajärvi (04.423.1.054)","86,93 ha"
"Viljus (04.178.1.004)","85,95 ha"
"Kolppa (04.251.1.002)","85,84 ha"
"Ylä-Siikajärvi (04.418.1.026)","85,79 ha"
"Leinonen (04.359.1.009)","85,75 ha"
"Väärä (04.745.1.013)","85,68 ha"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","85,6 ha"
"Talasjärvi (04.475.1.030)","85,43 ha"
"Ylimmäinen (04.115.1.005)","85,31 ha"
"Koveron Lastujärvi (01.036.1.001)","85,28 ha"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","85,19 ha"
"Ruokojärvi (04.972.1.040)","84,88 ha"
"Alinen Aittojärvi (04.932.1.023)","84,82 ha"
"Alanen (04.662.1.007)","84,8 ha"
"Kauniinjärvi (01.076.1.012)","84,62 ha"
"Vihtarinjärvi (04.126.1.023)","84,53 ha"
"Saarijärvi (04.125.1.001)","84,45 ha"
"Löksä (04.293.1.002)","84,32 ha"
"Kivijärvi (01.021.1.014)","84,01 ha"
"Pitkäjärvi (03.022.1.004)","83,82 ha"
"Pitkäjärvi (04.972.1.018)","83,82 ha"
"Iso-Lyly (04.736.1.003)","83,81 ha"
"Varpajärvi (04.222.1.019)","83,79 ha"
"Suuri Mustinjärvi (04.273.1.066)","83,78 ha"
"Latvajärvi (04.195.1.015)","83,62 ha"
"Pieni-Otikainen (04.179.1.007)","83,57 ha"
"Vankka (04.126.1.005)","83,51 ha"
"Savonjärvi (04.511.1.030)","83,47 ha"
"Rajalampi (04.492.1.014)","83,31 ha"
"Rukkojärvi (04.357.1.001)","83,29 ha"
"Muntsurinjärvi (04.431.1.011)","83,11 ha"
"Salmenjärvi (04.252.1.019)","83,08 ha"
"Pitkäjärvi (04.216.1.006)","82,69 ha"
"Vänskänjärvi (04.947.1.001)","82,47 ha"
"Metsä-Vaikko (04.751.1.001)","82,41 ha"
"Häähnijärvi (04.437.1.027)","82,26 ha"
"Pieni Heinäjärvi (04.222.1.002)","82,22 ha"
"Päällikköjärvi (04.115.1.037)","82,19 ha"
"Iso Hietajärvi (04.963.1.012)","81,97 ha"
"Kollinen (04.261.1.008)","81,75 ha"
"Hietanen (04.475.1.032)","81,56 ha"
"Keskimmäinen (08.004.1.013)","81,26 ha"
"Hammasjärvi (04.361.1.010)","81,04 ha"
"Syväjärvi (04.112.1.015)","80,97 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Rääpys-Rytky (04.284.1.029)","80,73 ha"
"Syrjäjärvi (04.273.1.176)","80,69 ha"
"Rääpysjärvi (04.273.1.099)","80,66 ha"
"Pieni-Varpanen (04.287.1.013)","80,5 ha"
"Ylälampi (04.319.1.003)","80,46 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Petäjäjärvi (04.588.1.018)","80,11 ha"
"Lahnajärvi (08.001.1.004)","79,89 ha"
"Säänjärvi (04.146.1.070)","79,74 ha"
"Lisko (04.164.1.006)","79,74 ha"
"Kalliojärvi (04.746.1.004)","79,71 ha"
"Kiurunjärvi (04.232.1.001)","79,65 ha"
"Pitkäjärvi (04.253.1.052)","79,57 ha"
"Pieni-Petäinen (04.647.1.002)","79,5 ha"
"Änikkä (03.053.1.011)","79,47 ha"
"Kalliojärvi (04.557.1.005)","79,28 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
"Maaselkä (01.043.1.018)","79,1 ha"
"Ala-Pitkä (04.592.1.001)","78,84 ha"
"Huhtijärvi (04.275.1.002)","78,76 ha"
"Vääräjärvi (04.121.1.302)","78,71 ha"
"Saarijärvi (04.411.1.102)","78,69 ha"
"Kämäräinen (04.622.1.002)","78,61 ha"
"Mämjärvi (04.146.1.057)","78,32 ha"
"Harinjärvi (04.359.1.006)","78,12 ha"
"Ala-Hirvas (09.007.1.010)","77,83 ha"
"Särkijärvi (04.383.1.001)","77,83 ha"
"Pentujärvi (04.427.1.019)","77,79 ha"
"Pieni Savijärvi (04.435.1.014)","77,66 ha"
"Korsijärvi (04.112.1.474)","77,56 ha"
"Murroojärvi (04.491.1.001)","77,36 ha"
"Valkeajärvi (04.293.1.026)","77,27 ha"
"Hepokkaanjärvi (04.253.1.048)","77,02 ha"
"Saarinen (04.114.1.014)","76,9 ha"
"Vehkajärvi (04.118.1.033)","76,74 ha"
"Lahnajärvi (04.114.1.024)","76,69 ha"
"Keski-Sukkula (04.355.1.019)","76,67 ha"
"Välijärvi (04.771.1.008)","76,64 ha"
"Kyyrönlampi (04.419.1.007)","76,6 ha"
"Suuri Hietajärvi (01.065.1.001)","76,59 ha"
"Ylä-Vekarainen (04.179.1.015)","76,58 ha"
"Kalajärvi (04.125.1.012)","76,4 ha"
"Ala-Vekarainen (04.179.1.003)","76,21 ha"
"Soppi (04.772.1.016)","75,92 ha"
"Niitty-Pölläkkä (04.611.1.087)","75,87 ha"
"Hyväjärvi (04.262.1.005)","75,73 ha"
"Iso-Musta (04.269.1.020)","75,45 ha"
"Särkjärvi (04.112.1.595)","75,32 ha"
"Suuri-Pyhäkala (06.013.1.001)","75,3 ha"
"Korpijärvi (04.156.1.008)","74,9 ha"
"Veikkolanjärvi (04.197.1.004)","74,8 ha"
"Suuri Lapinjärvi (01.027.1.005)","74,37 ha"
"Pieni Valtimojärvi (04.462.1.006)","74,23 ha"
"Voivakka (04.269.1.026)","74,15 ha"
"Tihmas (04.167.1.011)","74,14 ha"
"Pokronlampi (04.421.1.001)","74,04 ha"
"Kivijärvi (04.276.1.005)","74,01 ha"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha"
"Nurminen (04.642.1.031)","73,84 ha"
"Naarvanjärvi (04.591.1.002)","73,81 ha"
"Ruokojärvi (04.121.1.344)","73,69 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Valkeinen (04.633.1.003)","72,82 ha"
"Väärä (04.582.1.015)","72,75 ha"
"Rampalanjärvi (04.112.1.016)","72,75 ha"
"Kaitajärvi (04.922.1.081)","72,63 ha"
"Naavanen (04.693.1.001)","72,35 ha"
"Pieni-Väärä (04.284.1.007)","72,33 ha"
"Säynejärvi (04.121.1.364)","72,3 ha"
"Linnajärvi (04.152.1.009)","72,23 ha"
"Hepojärvi (04.221.1.010)","72,2 ha"
"Pieni-Kärinki (04.119.1.004)","71,54 ha"
"Kaatiainen (04.549.1.002)","71,49 ha"
"Ylä-Kuorejärvi (04.391.1.045)","71,45 ha"
"Palosjärvi (04.172.1.027)","71,25 ha"
"Armijärvi (04.112.1.068)","71,23 ha"
"Saarijärvi (04.118.1.051)","71,17 ha"
"Saarinen (04.273.1.268)","71,12 ha"
"Reilampi (04.311.1.060)","71,1 ha"
"Harattalanjärvi (08.005.1.009)","71,09 ha"
"Kaislajärvi (04.112.1.297)","70,97 ha"
"Hoikkajärvi (04.472.1.006)","70,96 ha"
"Pieni Paljärvi (04.118.1.024)","70,9 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Laklajärvi (04.436.1.004)","70,68 ha"
"Joutenjärvi (04.423.1.024)","70,64 ha"
"Ylä-Paukkaja (04.345.1.019)","70,59 ha"
"Pieni Maaninkajärvi (04.282.1.021)","70,5 ha"
"Kivijärvi (04.177.1.008)","70,24 ha"
"Kirkkolampi (04.391.1.025)","70,03 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Mietunlampi (04.725.1.001)","69,78 ha"
"Valkia (04.125.1.019)","69,74 ha"
"Maahjärvi (04.112.1.398)","69,4 ha"
"Sammallampi (03.070.1.005)","69,3 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Sarkanen (04.117.1.025)","69,11 ha"
"Petäinen (04.311.1.055)","69,11 ha"
"Hiisjärvi (04.953.1.001)","68,82 ha"
"Venäjänjärvi (04.342.1.018)","68,54 ha"
"Ruokonen (04.726.1.009)","68,5 ha"
"Ylimmäinen (04.666.1.004)","68,42 ha"
"Telkjärvi (06.011.1.001)","68,39 ha"
"Kyynelmys (04.146.1.049)","68,28 ha"
"Saahkari (04.674.1.025)","68,28 ha"
"Ylemmäisenjärvi (04.454.1.005)","68,28 ha"
"Vuorijärvi (04.295.1.001)","68,27 ha"
"Heranen (01.043.1.025)","68,02 ha"
"Kuusjärvi (04.763.1.001)","68,01 ha"
"Sammalus (04.195.1.007)","67,75 ha"
"Pieni-Pieksä (04.611.1.035)","67,65 ha"
"Haapajärvi (04.953.1.020)","67,64 ha"
"Iso Kuokkajärvi (04.112.1.233)","67,58 ha"
"Hietanen (04.746.1.006)","67,57 ha"
"Salmijärvi (04.554.1.017)","67,5 ha"
"Mykrä (04.117.1.006)","67,49 ha"
"Pyytöjärvi (04.945.1.011)","67,23 ha"
"Palkinjärvi (04.973.1.034)","67,17 ha"
"Iso Kivijärvi (04.954.1.002)","67,01 ha"
"Kalpjärvi (04.112.1.292)","66,91 ha"
"Särkiselkä (04.726.1.015)","66,9 ha"
"Pitkäjärvi (01.075.1.006)","66,88 ha"
"Ylemmäinen (04.413.1.009)","66,81 ha"
"Saarinen (04.536.1.024)","66,42 ha"
"Lanikko (04.116.1.037)","66,33 ha"
"Sakale (04.184.1.004)","66,27 ha"
"Lylyjärvi (04.235.1.001)","66,22 ha"
"Lapinjärvi (04.112.1.020)","66,21 ha"
"Komulanlampi (04.466.1.011)","66,17 ha"
"Pieni-Juminen (04.635.1.004)","66,15 ha"
"Koijärvi (04.554.1.018)","66,04 ha"
"Tismiö (04.533.1.001)","65,92 ha"
"Teerijärvi (04.842.1.002)","65,73 ha"
"Kotajärvi (04.263.1.043)","65,71 ha"
"Iso-Kujanki (04.475.1.056)","65,45 ha"
"Suuri-Miela (04.944.1.006)","65,42 ha"
"Sorsajärvi (04.211.1.084)","65,27 ha"
"Kovero (04.414.1.008)","65,14 ha"
"Huuhinjärvi (04.234.1.005)","65,13 ha"
"Hitjuksenjärvi (04.116.1.019)","65,12 ha"
"Kumpunen (04.581.1.016)","65,04 ha"
"Hietanen (04.114.1.015)","64,86 ha"
"Vaahersalonlampi (04.211.1.052)","64,83 ha"
"Vuonisjärvi (04.411.1.135)","64,72 ha"
"Yläjärvi (04.112.1.596)","64,62 ha"
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha"
"Loukee (04.258.1.001)","64,56 ha"
"Suuri-Särkämäinen (04.162.1.014)","64,46 ha"
"Varislampi - Pieni Varislampi (04.711.1.001)","64,38 ha"
"Voipää (04.161.1.005)","64,33 ha"
"Nieminen (04.536.1.023)","64,32 ha"
"Korpijärvi (04.193.1.005)","64,32 ha"
"Ylä-Ruokojärvi (04.146.1.001)","64,24 ha"
"Lahnajärvi (04.357.1.002)","64,03 ha"
"Karjalainen (04.634.1.007)","63,96 ha"
"Evottu (04.161.1.002)","63,87 ha"
"Vääräjärvi (04.234.1.016)","63,78 ha"
"Tulijärvi (04.463.1.005)","63,7 ha"
"Jokijärvi - Alimmainen (04.674.1.014)","63,66 ha"
"Pieni-Salajärvi (04.146.1.034)","63,64 ha"
"Saarijärvi (01.036.1.005)","63,53 ha"
"Iso Lylyjärvi (04.273.1.238)","63,51 ha"
"Hietajärvi (04.153.1.007)","63,49 ha"
"Keskimmäinen Polvijärvi (04.810.1.005)","63,36 ha"
"Palonen (04.492.1.252)","63,28 ha"
"Vaajamaanjärvi (04.142.1.020)","63,13 ha"
"Autiojärvi (04.451.1.017)","62,86 ha"
"Susijärvi (04.181.1.014)","62,85 ha"
"Iso-Uramo (04.469.1.028)","62,69 ha"
"Naaranki (04.153.1.036)","62,57 ha"
"Särkkäjärvi (04.922.1.056)","62,55 ha"
"Palos (04.126.1.047)","62,31 ha"
"Korppinen (08.003.1.001)","62,31 ha"
"Latvalampi (04.274.1.056)","62,3 ha"
"Suuri Ropanjärvi (04.273.1.165)","62,26 ha"
"Suojärvi (04.473.1.008)","62,2 ha"
"Lylyjärvi (04.272.1.053)","62,17 ha"
"Hiukastenjärvi (04.273.1.055)","62,11 ha"
"Suuri-Muje (04.745.1.014)","62,08 ha"
"Kaidanjärvi (04.129.1.004)","62,05 ha"
"Kangasjärvi (04.167.1.014)","61,89 ha"
"Valkealampi (04.981.1.003)","61,66 ha"
"Riuttanen (01.075.1.001)","61,52 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Kivijärvi (04.469.1.049)","61,1 ha"
"Heräjärvi (08.005.1.016)","61,01 ha"
"Saarinen (04.631.1.035)",61 ha
"Tarsalanjärvi (04.153.1.009)",61 ha
"Saunajärvi (04.726.1.032)","60,99 ha"
"Liesjärvi (04.286.1.003)","60,94 ha"
"Ala-Säynelampi (04.352.1.015)","60,93 ha"
"Pohjalampi (04.352.1.029)","60,75 ha"
"Pirttijärvet (01.043.1.001)","60,74 ha"
"Pitkänjärvi (04.526.1.009)","60,74 ha"
"Jouhtenuslampi (04.328.1.001)","60,71 ha"
"Siikajärvi (04.236.1.009)","60,65 ha"
"Särkijärvi (04.271.1.066)","60,63 ha"
"Valkeinen (04.271.1.072)","60,52 ha"
"Pikku-Tylönen (04.253.1.042)","60,44 ha"
"Palojärvi (04.726.1.011)","60,36 ha"
"Totjärvi (04.112.1.156)","60,28 ha"
"Saarijärvi (04.153.1.006)","60,17 ha"
"Tetrilampi (04.921.1.010)","60,16 ha"
"Valkiajärvi (04.391.1.065)","60,13 ha"
"Alasjärvi (04.114.1.017)","59,98 ha"
"Iso-Tuoppu (04.257.1.021)","59,85 ha"
"Lyhyenjärvi (04.289.1.016)","59,71 ha"
"Eväksenjärvi (05.003.1.005)","59,64 ha"
"Litmanen (04.267.1.002)","59,62 ha"
"Suuri Heinälampi (04.311.1.010)","59,59 ha"
"Saarijärvi (04.112.1.152)","59,54 ha"
"Enonjärvi (04.411.1.008)","59,54 ha"
"Peipunen (04.252.1.006)","59,32 ha"
"Matkonjärvi (04.236.1.003)","59,3 ha"
"Haluna (04.617.1.002)","59,3 ha"
"Pitkäjärvi (04.289.1.012)","59,18 ha"
"Pusurinjärvi (04.492.1.054)","59,17 ha"
"Iso-Lappi (04.582.1.007)","59,03 ha"
"Suuri-Pajunen (04.614.1.017)","58,89 ha"
"Honka-Jälä (04.613.1.001)","58,7 ha"
"Jouten (04.415.1.018)","58,68 ha"
"Kuusjärvi (04.362.1.008)","58,63 ha"
"Honkanen (04.617.1.013)","58,6 ha"
"Kontiojärvi (01.045.1.011)","58,51 ha"
"Kielua (04.272.1.067)","58,32 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Suuri Särkänjärvi (04.273.1.288)","58,29 ha"
"Pirttilampi (01.044.1.014)","58,03 ha"
"Kivijärvi (04.492.1.035)","57,92 ha"
"Suontjärvi (04.266.1.009)","57,89 ha"
"Mätäsjärvi (04.517.1.002)","57,59 ha"
"Pohjois-Vuorijärvi (04.266.1.018)","57,51 ha"
"Vuorinen (04.278.1.002)","57,41 ha"
"Iso Lapinjärvi (04.734.1.006)","57,23 ha"
"Majoonjärvi (04.527.1.001)","57,21 ha"
"Raatti (04.624.1.009)","57,18 ha"
"Marpanlampi (04.342.1.006)","57,12 ha"
"Pieni-Säyneinen (04.625.1.001)","57,05 ha"
"Iso Ahvenjärvi (04.921.1.003)","57,05 ha"
"Tinakypärä (04.258.1.007)","56,94 ha"
"Mertajärvi (04.356.1.005)","56,88 ha"
"Pieni Lylyjärvi (04.273.1.240)","56,87 ha"
"Lahnajärvi (04.932.1.066)","56,74 ha"
"Kaatiojärvi (01.071.1.001)","56,64 ha"
"Lapjärvi (04.148.1.009)","56,63 ha"
"Suuri-Saarinen (04.179.1.019)","56,61 ha"
"Mustajärvi (04.125.1.010)","56,55 ha"
"Kangasjärvi (04.313.1.004)","56,41 ha"
"Pieni-Rummukka (04.258.1.005)","56,32 ha"
"Pusulanjärvi (04.476.1.008)","56,27 ha"
"Valkeinen (04.621.1.024)","56,16 ha"
"Herajärvi (01.036.1.007)","56,08 ha"
"Lahnanen (04.566.1.003)",56 ha
"Valkea Mäntyjärvi (04.963.1.031)","55,97 ha"
"Pieni-Vuolinko (04.153.1.031)","55,91 ha"
"Otrosjärvi (04.446.1.003)","55,9 ha"
"Kivijärvi (04.119.1.008)","55,89 ha"
"Laakalampi (04.643.1.007)","55,84 ha"
"Saarijärvi (04.414.1.018)","55,78 ha"
"Varpojärvi (04.973.1.025)","55,73 ha"
"Särkijärvi (04.115.1.029)","55,71 ha"
"Harjuntakanen (04.662.1.020)","55,69 ha"
"Jänkäjärvi (04.477.1.028)","55,52 ha"
"Ala-Pulkko (04.287.1.001)","55,52 ha"
"Salmijärvi (04.484.1.005)","55,46 ha"
"Löytönen (04.682.1.003)","55,44 ha"
"Petrojärvi (04.762.1.004)","55,13 ha"
"Hietajärvi (04.311.1.044)","55,01 ha"
"Hökösenjärvi (04.652.1.020)",55 ha
"Kaislanen (04.172.1.029)","54,78 ha"
"Palojärvi (04.146.1.006)","54,76 ha"
"Iso-Valkeinen (04.531.1.007)","54,7 ha"
"Ala-Lyly (04.259.1.024)","54,59 ha"
"Ylä-Korppinen (04.296.1.003)","54,53 ha"
"Aholampi (04.112.1.025)","54,5 ha"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha"
"Miihkalinjärvi (04.842.1.001)","54,41 ha"
